"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9VFK60","Bedrijfsauto","IVECO","DAILY","20220730",,"12062","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2730","3500","2830","750",,"20070305","20100115","Geen verstrekking in Open Data",,"Nee",,"770",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2021","Geen oordeel","05","Nee","2022-07-30T00:00:00.000",,"2007-03-05T00:00:00.000","2010-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHG63","Bedrijfsauto","IVECO","35C13 EURO 4 LD","20240107",,"10448","resteelwagen","3","N.v.t.","N.v.t.","4","2287","2450","3500","2550","750",,"20100506","20100506","Geen verstrekking in Open Data",,"Nee",,"1050",,"3500","3500",,,"4",,,,,"215","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","345","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-01-07T00:00:00.000",,"2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDFX07","Bedrijfsauto","IVECO","ML80E15/75",,,,"resteelwagen",,"N.v.t.","N.v.t.","6",,"4980","7490","5080",,,"19951019","19951019","Geen verstrekking in Open Data",,"Nee",,"2510",,,,,,"4",,,,,"259","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","369","Ja","Nee","20210723","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-10-19T00:00:00.000","1995-10-19T00:00:00.000","2021-07-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPF14","Bedrijfsauto","IVECO","ML75E16","20230531",,,"resteelwagen","3","N.v.t.","N.v.t.","4","3920","5675","7490","5775",,,"20100527","20100527","Geen verstrekking in Open Data",,"Nee",,"1815",,,,,,"4",,,,"670","228","N2",,,"r. balk by vooras","7490",,,,,,,"0.02","419","Ja","Nee","20140507","Nee","10990",,,,"Niet geregistreerd","NG","Nee","2023-05-31T00:00:00.000",,"2010-05-27T00:00:00.000","2010-05-27T00:00:00.000","2014-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V392HR","Bedrijfsauto","IVECO","IVECO DAILY","20240907",,"10206","resteelwagen","6","N.v.t.","N.v.t.","4","2287","2155","3500","2255","750",,"20111003","20170814","Geen verstrekking in Open Data","41563","Nee",,"1345",,"2800","2800",,,"4",,,,,"217","N1",,,"r. balk a. vooras","3500","35S11SV",,,,,,"0.03","300","Ja","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Nee","2024-09-07T00:00:00.000",,"2011-10-03T00:00:00.000","2017-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V499XP","Bedrijfsauto","IVECO","35C16",,"20220317","19693","resteelwagen","3","N.v.t.","N.v.t.","4","2287","3035","3500","3135","750",,"20190322","20190322","Geen verstrekking in Open Data","82024","Ja",,"465",,"3500","3500",,,"6",,,,,"243","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee",,"2022-03-17T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V673XV","Bedrijfsauto","IVECO","35C16","20240404","20240604","19693","resteelwagen","3","N.v.t.","N.v.t.","4","2287","3053","3500","3153","750",,"20190404","20190404","Geen verstrekking in Open Data","82024","Ja",,"447",,"3500","3500",,,"4",,,,,"241","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-04-04T00:00:00.000","2024-06-04T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP62X","Bedrijfsauto","IVECO","35C16","20231216",,"17841","resteelwagen","3","N.v.t.","N.v.t.","4","2287","2655","3500","2755","750",,"20191204","20191204","Geen verstrekking in Open Data","74227","Nee","160","845",,"3500","3500",,"2","6",,,,,"238","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2023-12-16T00:00:00.000",,"2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP607J","Bedrijfsauto","IVECO","40C17","20240604","20240426","12864","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2897","3500","2997","750",,"20150604","20150604","Geen verstrekking in Open Data","55143","Ja",,"603",,"3500","3500",,,"4",,,,,"255","N2",,,"r. balk by vooras","4200","IS52CI2BA",,,,,,"0.04","375","Ja","Nee",,"Nee","7700",,,"2024","Logisch","00","Nee","2024-06-04T00:00:00.000","2024-04-26T00:00:00.000","2015-06-04T00:00:00.000","2015-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR248J","Bedrijfsauto","IVECO","40C17","20241012","20240430","12864","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2840","3500","2940","750",,"20150902","20150902","Geen verstrekking in Open Data","53279","Ja",,"660",,"3500","3500",,,"4",,,,,"253","N2",,,"r. balk by vooras","4200","IS52CI2BA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","03","Nee","2024-10-12T00:00:00.000","2024-04-30T00:00:00.000","2015-09-02T00:00:00.000","2015-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR856L","Bedrijfsauto","IVECO","35S15","20230920",,"11377","resteelwagen","2","N.v.t.","N.v.t.","4","2287","2445","3500","2545","750",,"20150917","20150917","Geen verstrekking in Open Data","47017","Ja",,"1055",,"3500","3500",,,"4",,,,,"243","N1",,,"r. balk by vooras","3500","IS35SI2AA",,,,,,"0.04","345","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2015-09-17T00:00:00.000","2015-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V572FT","Bedrijfsauto","IVECO","35C16","20240426","20240529","18570","resteelwagen","3","N.v.t.","N.v.t.","4","2287","3041","3500","3141","750",,"20170404","20170404","Geen verstrekking in Open Data","77297","Ja",,"459",,"3500","3500",,,"4",,,,,"240","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-04-26T00:00:00.000","2024-05-29T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VVLD","Bedrijfsauto","IVECO","50C",,,,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2690","3500","2790",,,"20010517","20010517","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"241","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
