"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VDFP70","MAZDA","SD 1 D 32","19940714","19940714","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VG51FH","MAZDA","323 1.5 VAN AUTOMATIC","19891110","19891110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJZF59","MAZDA","SD 1 D 32","19960502","19960502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK02LD","MAZDA","323 1.6I VAN","19910215","19910215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK38VH","MAZDA","SD 1 D 32","19910321","19910321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL50TL","MAZDA","323 1.7D VAN","19910809","19910809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL63RB","MAZDA","SD 1 D 32","19910606","19910606","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VLZP59","MAZDA","121 1.3I VAN","19960923","19960923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP10RF","MAZDA","323 HB 1.7D GLX VAN","19920328","19920328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR26GT","MAZDA","323 1.7D VAN","19920526","19920526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRNZ68","MAZDA","SD 1D 32","19970424","19970424","N.v.t.",,"open wagen"
"Bedrijfsauto","VS80VY","MAZDA","323 1.6I VAN","19921112","19921112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSTZ76","MAZDA","SD 1 D 32","19970701","19970701","N.v.t.",,"open wagen"
"Bedrijfsauto","VV63RK","MAZDA","323 HB 1.6I GLX VAN AUT","19930708","19930708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXND34","MAZDA","SD1D32","19980415","19980415","N.v.t.",,"veewagen"
