"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12DJNX","MERCEDES-BENZ","280 SL","19770518","19990915","ROOD",,"cabriolet"
"Personenauto","12FHJX","MERCEDES-BENZ","280 SL","19820801","20000624","BRUIN",,"cabriolet"
"Personenauto","12GBB2","MERCEDES-BENZ","SLK 280","20060929","20080523","GRIJS",,"cabriolet"
"Personenauto","12GPR7","MERCEDES-BENZ","CLK 280","20080813","20080813","WIT","77789","cabriolet"
"Personenauto","12HJN5","MERCEDES-BENZ","SL 280","20080509","20081212","GRIJS",,"cabriolet"
"Personenauto","12HLF1","MERCEDES-BENZ","SLK 280","20090528","20090528","GRIJS","72993","cabriolet"
"Personenauto","12JFN3","MERCEDES-BENZ","SL 280","19980902","20090429","GRIJS",,"cabriolet"
"Personenauto","12SNLD","MERCEDES-BENZ","SLK 280","20060310","20060310","BLAUW","78551","cabriolet"
"Personenauto","12TBBH","MERCEDES-BENZ","SLK 280","20060703","20060703","GRIJS","66476","cabriolet"
"Personenauto","13YA32","MERCEDES-BENZ","280 SL","19760126","20010321","GRIJS",,"cabriolet"
"Personenauto","13YB64","MERCEDES-BENZ","280 SL","19740820","19990826","WIT",,"cabriolet"
"Personenauto","14FRVX","MERCEDES-BENZ","280 SL CABRIOLET","19750317","20000606","GRIJS",,"cabriolet"
"Personenauto","14FXLD","MERCEDES-BENZ","280 SL","19850218","20010514","GRIJS",,"cabriolet"
"Personenauto","14HJJ5","MERCEDES-BENZ","CLK 280","20081212","20081212","WIT","83051","cabriolet"
"Personenauto","14KHN6","MERCEDES-BENZ","280","19970205","20091119","BLAUW",,"cabriolet"
"Personenauto","14ZGV9","MERCEDES-BENZ","SL 280 ROADSTER U9","19940101","20121102","GRIJS",,"cabriolet"
"Personenauto","15RTDG","MERCEDES-BENZ","CLK 280","20050823","20050823","ZWART","83700","cabriolet"
"Personenauto","15SVRZ","MERCEDES-BENZ","SLK 280","20060519","20060519","ZWART","69325","cabriolet"
"Personenauto","15YA58","MERCEDES-BENZ","280 SL","19760211","20010329","GEEL",,"cabriolet"
"Personenauto","15YE64","MERCEDES-BENZ","SL 280","19770516","20240320","BLAUW",,"cabriolet"
"Personenauto","16HXP4","MERCEDES-BENZ","280 SL","19830823","20090318","ROOD",,"cabriolet"
"Personenauto","16JPH5","MERCEDES-BENZ","SLK 280","20060119","20090714","GRIJS",,"cabriolet"
"Personenauto","16RSRN","MERCEDES-BENZ","SL 280 ROADSTER","19970204","20050805","GROEN",,"cabriolet"
"Personenauto","16TTZK","MERCEDES-BENZ","SLK 280","20070202","20070202","ZWART","76317","cabriolet"
"Personenauto","16YD59","MERCEDES-BENZ","280 SL","19750325","19941101","BLAUW",,"cabriolet"
"Personenauto","16ZHDX","MERCEDES-BENZ","SLK 280","20070130","20080130","GRIJS",,"cabriolet"
"Personenauto","17PKNR","MERCEDES-BENZ","280 SL","19820921","20040730","ZWART",,"cabriolet"
"Personenauto","17RSLX","MERCEDES-BENZ","280 SL","19791203","20050802","GRIJS",,"cabriolet"
"Personenauto","17YA11","MERCEDES-BENZ","280 SL","19770621","20010411","GRIJS",,"cabriolet"
"Personenauto","17YB53","MERCEDES-BENZ","280 SL","19760102","20010816","ZWART",,"cabriolet"
"Personenauto","18GJK9","MERCEDES-BENZ","CLK 280","20080704","20080704","ZWART","82048","cabriolet"
"Personenauto","18HPVB","MERCEDES-BENZ","280 SL","19790901","20011110","BRUIN",,"cabriolet"
"Personenauto","18TSNT","MERCEDES-BENZ","CLK 280","20070109","20070109","BLAUW","77545","cabriolet"
"Personenauto","18XVS2","MERCEDES-BENZ","280 SL","19840228","20120901","GRIJS",,"cabriolet"
"Personenauto","19PJHH","MERCEDES-BENZ","280 SL","19780912","20040705","BLAUW",,"cabriolet"
"Personenauto","19RVV5","MERCEDES-BENZ","SLK 280","20070404","20111130","ZWART",,"cabriolet"
"Personenauto","19XNJT","MERCEDES-BENZ","280 SL","19820330","20070730","BLAUW",,"cabriolet"
"Personenauto","1TZF22","MERCEDES-BENZ","SLK 280","20060726","20140604","GRIJS",,"cabriolet"
"Personenauto","1XVX59","MERCEDES-BENZ","CLK 280","20070418","20141106","ZWART",,"cabriolet"
"Personenauto","20DSZX","MERCEDES-BENZ","280 SL","19840630","19991126","GRIJS",,"cabriolet"
"Personenauto","20GTX2","MERCEDES-BENZ","280","19970418","20080905","GRIJS",,"cabriolet"
"Personenauto","20JRL4","MERCEDES-BENZ","SLK 280","20090731","20090731","GRIJS","73520","cabriolet"
"Personenauto","20PTX7","MERCEDES-BENZ","SLK 280","20050609","20110401","BLAUW",,"cabriolet"
"Personenauto","20XDNF","MERCEDES-BENZ","SLK 280","20070412","20070412","GRIJS","75386","cabriolet"
"Personenauto","20ZHVK","MERCEDES-BENZ","SLK 280","20080212","20080212","ZWART","73324","cabriolet"
"Personenauto","22GGZ9","MERCEDES-BENZ","280 SL","19930811","20080722","ZWART",,"cabriolet"
"Personenauto","22GNJ1","MERCEDES-BENZ","SLK 280","20080728","20080728","ZWART","75939","cabriolet"
"Personenauto","22HJN3","MERCEDES-BENZ","SL 280","20090106","20090106","BLAUW","117569","cabriolet"
"Personenauto","22HLR1","MERCEDES-BENZ","CLK 280","20090107","20090107","GRIJS","77142","cabriolet"
"Personenauto","22THVF","MERCEDES-BENZ","CLK 280","20060920","20060920","ZWART","83309","cabriolet"
"Personenauto","22XBFP","MERCEDES-BENZ","SLK 280","20070323","20070323","GRIJS","72571","cabriolet"
"Personenauto","22XJTL","MERCEDES-BENZ","SLK 280","20060405","20070629","GRIJS",,"cabriolet"
"Personenauto","23GGF8","MERCEDES-BENZ","SL 280 ROADSTER","19940504","20080621","ZWART",,"cabriolet"
"Personenauto","23GVT2","MERCEDES-BENZ","SLK 280","20080310","20080915","ZWART",,"cabriolet"
"Personenauto","23JDG5","MERCEDES-BENZ","SLK 280","20090420","20090420","ZWART","66873","cabriolet"
"Personenauto","23PLHB","MERCEDES-BENZ","280 SL","19830803","20040820","ROOD",,"cabriolet"
"Personenauto","23STTL","MERCEDES-BENZ","SL 280 ROADSTER U9","19940914","20060428","GRIJS",,"cabriolet"
"Personenauto","24GNF9","MERCEDES-BENZ","SL 280","20080728","20080728","ZWART","123139","cabriolet"
"Personenauto","24HTP7","MERCEDES-BENZ","CLK 280","20090227","20090227","ZWART","64266","cabriolet"
"Personenauto","24JHH7","MERCEDES-BENZ","SL 280 ROADSTER","19960702","20090525","GRIJS",,"cabriolet"
"Personenauto","24JSN6","MERCEDES-BENZ","SLK 280","20050714","20090810","BLAUW",,"cabriolet"
"Personenauto","24SKJP","MERCEDES-BENZ","SLK 280","20060411","20060411","GRIJS","71102","cabriolet"
"Personenauto","24XDTT","MERCEDES-BENZ","CLK 280","20070418","20070418","ZWART","81329","cabriolet"
"Personenauto","24XSTF","MERCEDES-BENZ","280 SL","19810428","20070917","ROOD",,"cabriolet"
"Personenauto","24YA32","MERCEDES-BENZ","280 SL","19760630","20010531","GRIJS",,"cabriolet"
"Personenauto","24ZJTN","MERCEDES-BENZ","SLK 280","20070608","20090612","BLAUW",,"cabriolet"
"Personenauto","25DTJF","MERCEDES-BENZ","280 SL CABRIOLET","19760501","20000531","GRIJS",,"cabriolet"
"Personenauto","25GLK6","MERCEDES-BENZ","280 GE OPEN","19791005","20050922","ROOD",,"cabriolet"
"Personenauto","25TJXK","MERCEDES-BENZ","SLK 280","20061003","20061003","GRIJS","74274","cabriolet"
"Personenauto","25YA09","MERCEDES-BENZ","280 SL","19771014","20010601","WIT",,"cabriolet"
"Personenauto","25YB49","MERCEDES-BENZ","280 SL","19770909","19930311","ROOD",,"cabriolet"
"Personenauto","26KBZ4","MERCEDES-BENZ","SLK 280","20091016","20091016","ZWART","72796","cabriolet"
"Personenauto","26NXNJ","MERCEDES-BENZ","SL 280 ROADSTER","19950208","20040319","BLAUW",,"cabriolet"
"Personenauto","26UJ26","MERCEDES-BENZ","280SL","19760323","20240416","BLAUW",,"cabriolet"
"Personenauto","26YA54","MERCEDES-BENZ","280 SL","19771005","20010620","GROEN",,"cabriolet"
"Personenauto","27JXJ6","MERCEDES-BENZ","280 SL","19850228","20090914","BLAUW",,"cabriolet"
"Personenauto","27XFSF","MERCEDES-BENZ","CLK 280","20070427","20070427","ZWART","90105","cabriolet"
"Personenauto","27XGGN","MERCEDES-BENZ","280 SL","19810305","20080829","GRIJS",,"cabriolet"
"Personenauto","27YA65","MERCEDES-BENZ","280 SL CABRIOLET","19751117","20010205","ROOD",,"cabriolet"
"Personenauto","27YA71","MERCEDES-BENZ","280 SL","19771215","20010709","GRIJS",,"cabriolet"
"Personenauto","27YA73","MERCEDES-BENZ","280 SL","19770701","20010622","BLAUW",,"cabriolet"
"Personenauto","28GFN5","MERCEDES-BENZ","SL 280 ROADSTER","19970630","20080610","BLAUW",,"cabriolet"
"Personenauto","28GZD6","MERCEDES-BENZ","SL 280","20080927","20080927","GRIJS","125454","cabriolet"
"Personenauto","28JBL6","MERCEDES-BENZ","280 SL","19850228","20100419","ROOD",,"cabriolet"
"Personenauto","28KZJ9","MERCEDES-BENZ","280 SL","19830501","20100304","GROEN",,"cabriolet"
"Personenauto","28LVNN","MERCEDES-BENZ","SL 280 ROADSTER","19940525","20030527","GRIJS",,"cabriolet"
"Personenauto","28STSV","MERCEDES-BENZ","CLK 280","20060504","20060504","ZWART","77970","cabriolet"
"Personenauto","28TJFP","MERCEDES-BENZ","CLK 280","20060929","20060929","BLAUW","79352","cabriolet"
"Personenauto","28YB37","MERCEDES-BENZ","280 SL","19750228","20060705","BLAUW",,"cabriolet"
"Personenauto","28ZDHD","MERCEDES-BENZ","SLK 280","20080131","20080131","GRIJS","75918","cabriolet"
"Personenauto","29DBDN","MERCEDES-BENZ","280 SL","19741029","19990615","ROOD",,"cabriolet"
"Personenauto","29JTNG","MERCEDES-BENZ","SL 280 ROADSTER","19950627","20020820","ZWART",,"cabriolet"
"Personenauto","29PSPS","MERCEDES-BENZ","SL 280 ROADSTER","19950102","20041101","ZWART",,"cabriolet"
"Personenauto","29SKHZ","MERCEDES-BENZ","280 SL","19820630","20060203","GRIJS",,"cabriolet"
"Personenauto","29SVHN","MERCEDES-BENZ","SLK 280","20060511","20060511","GRIJS","75349","cabriolet"
"Personenauto","29TBBH","MERCEDES-BENZ","SLK 280","20060630","20060630","GRIJS","72108","cabriolet"
"Personenauto","29XDKV","MERCEDES-BENZ","280 SL","19810916","20070405","GRIJS",,"cabriolet"
"Personenauto","2KLR43","MERCEDES-BENZ","SLK 280","20050701","20130527","ZWART",,"cabriolet"
"Personenauto","2KZZ71","MERCEDES-BENZ","SLK 280","20050922","20140627","ZWART",,"cabriolet"
"Personenauto","30JJNB","MERCEDES-BENZ","280 SL CABRIOLET","19830707","20020424","GROEN",,"cabriolet"
"Personenauto","30LRD4","MERCEDES-BENZ","280","19820322","20100608","ROOD",,"cabriolet"
"Personenauto","30RHKX","MERCEDES-BENZ","280 SL","19790530","20050408","ROOD",,"cabriolet"
"Personenauto","30SLFD","MERCEDES-BENZ","SLK 280","20060217","20060217","ZWART","70328","cabriolet"
"Personenauto","30YA09","MERCEDES-BENZ","280 SL","19760901","20010712","BLAUW",,"cabriolet"
"Personenauto","31JFVN","MERCEDES-BENZ","SL 280 ROADSTER U9","19940302","20020315","BLAUW",,"cabriolet"
"Personenauto","31RHF4","MERCEDES-BENZ","SL 280","20090615","20110518","GRIJS",,"cabriolet"
"Personenauto","31SPBD","MERCEDES-BENZ","CLK 280","20060330","20060330","GRIJS","77970","cabriolet"
"Personenauto","31TDSL","MERCEDES-BENZ","SLK 280","20060811","20060811","GRIJS","66839","cabriolet"
"Personenauto","32FZSB","MERCEDES-BENZ","280 SL","19780613","20000824","GROEN",,"cabriolet"
"Personenauto","32HVB8","MERCEDES-BENZ","CLK 280","20090311","20090311","GRIJS","67188","cabriolet"
"Personenauto","32JPJ4","MERCEDES-BENZ","SLK 280","20090717","20090717","ZWART","70793","cabriolet"
"Personenauto","32SRRF","MERCEDES-BENZ","CLK 280","20060421","20060421","GRIJS","75588","cabriolet"
"Personenauto","33FNZZ","MERCEDES-BENZ","280 SL CABRIOLET","19850206","20000509","BEIGE",,"cabriolet"
"Personenauto","33NSPS","MERCEDES-BENZ","SL 280 ROADSTER","19940607","20040128","GRIJS",,"cabriolet"
"Personenauto","33PPXB","MERCEDES-BENZ","280 SL","19781114","20040930","BRUIN",,"cabriolet"
"Personenauto","33RJR2","MERCEDES-BENZ","280 GE OPEN","19850318","20110527","ROOD",,"cabriolet"
"Personenauto","33YA06","MERCEDES-BENZ","280 SL CABRIOLET","19741216","20011109","BLAUW",,"cabriolet"
"Personenauto","33YA58","MERCEDES-BENZ","280 SL","19760610","20010809","ROOD",,"cabriolet"
"Personenauto","34GRP8","MERCEDES-BENZ","SLK 280","20071129","20080818","ZWART",,"cabriolet"
"Personenauto","34JX98","MERCEDES-BENZ","280 SL","19750630","19760709","GROEN",,"cabriolet"
"Personenauto","34SRRF","MERCEDES-BENZ","SLK 280","20060413","20060413","GRIJS","65399","cabriolet"
"Personenauto","34TDRJ","MERCEDES-BENZ","SLK 280","20060721","20060721","BLAUW","66186","cabriolet"
"Personenauto","34XNVT","MERCEDES-BENZ","SL 280","20000731","20070810","GRIJS",,"cabriolet"
"Personenauto","35RRV2","MERCEDES-BENZ","280 SL","19830630","20110801","BLAUW",,"cabriolet"
"Personenauto","35XJZN","MERCEDES-BENZ","SLK 280","20070706","20070706","GRIJS","71873","cabriolet"
"Personenauto","36JVX5","MERCEDES-BENZ","280 SL","19821105","20091008","BLAUW",,"cabriolet"
"Personenauto","36LKP8","MERCEDES-BENZ","SLK 280","20050901","20100512","GRIJS",,"cabriolet"
"Personenauto","36LZFJ","MERCEDES-BENZ","SL 280 ROADSTER","19970402","20030623","BLAUW",,"cabriolet"
"Personenauto","36PKZ8","MERCEDES-BENZ","SLK 280","20060524","20110209","ZWART",,"cabriolet"
"Personenauto","36RSV7","MERCEDES-BENZ","280 SL","19850630","20110721","BLAUW",,"cabriolet"
"Personenauto","36SPN7","MERCEDES-BENZ","280 SL","19840427","20111103","GRIJS",,"cabriolet"
"Personenauto","36XJGN","MERCEDES-BENZ","SLK 280","20070612","20070612","BLAUW","68687","cabriolet"
"Personenauto","37GPH2","MERCEDES-BENZ","SLK 280","20080805","20080805","GRIJS","77519","cabriolet"
"Personenauto","37SLVP","MERCEDES-BENZ","SLK 280","20060317","20060317","GROEN","69339","cabriolet"
"Personenauto","37SVZB","MERCEDES-BENZ","CLK 280","20060601","20060601","BLAUW","81360","cabriolet"
"Personenauto","37XS91","MERCEDES-BENZ","280 SL","19690630","19780919","ROOD",,"cabriolet"
"Personenauto","37XSH5","MERCEDES-BENZ","280 SL","19821129","20120716","GROEN",,"cabriolet"
"Personenauto","37YB24","MERCEDES-BENZ","280 SL","19750528","20070426","BEIGE",,"cabriolet"
"Personenauto","37YB40","MERCEDES-BENZ","280 SL","19740610","20070515","ROOD",,"cabriolet"
"Personenauto","37YD27","MERCEDES-BENZ","280 SL","19770228","20170816","BLAUW",,"cabriolet"
"Personenauto","38DFNR","MERCEDES-BENZ","SL 280 ROADSTER","19960603","19991006","BLAUW",,"cabriolet"
"Personenauto","38FVBG","MERCEDES-BENZ","SL 280 ROADSTER U9","19960702","20000707","GRIJS",,"cabriolet"
"Personenauto","38TJDG","MERCEDES-BENZ","SLK 280","20060929","20060929","GRIJS","67849","cabriolet"
"Personenauto","38YB86","MERCEDES-BENZ","280 SL","19760625","20070615","GRIJS",,"cabriolet"
"Personenauto","39HBD3","MERCEDES-BENZ","SLK 280","20070601","20081007","GRIJS",,"cabriolet"
"Personenauto","39PFPS","MERCEDES-BENZ","280 SL","19790306","20040525","GROEN",,"cabriolet"
"Personenauto","39YA38","MERCEDES-BENZ","280 SL CABRIOLET","19741126","20011004","GROEN",,"cabriolet"
"Personenauto","39YA55","MERCEDES-BENZ","280 SL CABRIOLET","19741206","20011018","GROEN",,"cabriolet"
"Personenauto","39YD80","MERCEDES-BENZ","280 SL","19770208","20171019","WIT",,"cabriolet"
"Personenauto","3KSP80","MERCEDES-BENZ","SL 280","19960429","20150424","BLAUW",,"cabriolet"
"Personenauto","3KXV58","MERCEDES-BENZ","280 SL","19820427","20140924","BLAUW",,"cabriolet"
"Personenauto","3TPR29","MERCEDES-BENZ","SLK 280","20050718","20140523","BLAUW",,"cabriolet"
"Personenauto","3TVB59","MERCEDES-BENZ","SLK 280","20080417","20140516","GRIJS",,"cabriolet"
"Personenauto","3XKR54","MERCEDES-BENZ","SLK 280","20070305","20140915","ZWART",,"cabriolet"
"Personenauto","40HPT4","MERCEDES-BENZ","SLK 280","20090212","20090212","GRIJS","78077","cabriolet"
"Personenauto","40JXG2","MERCEDES-BENZ","SLK 280","20060324","20090911","ZWART",,"cabriolet"
"Personenauto","40NDXZ","MERCEDES-BENZ","280 SL","19780101","20030806","ROOD",,"cabriolet"
"Personenauto","40SRLL","MERCEDES-BENZ","SLK 280","20060418","20060418","GRIJS","67477","cabriolet"
"Personenauto","40TDRJ","MERCEDES-BENZ","CLK 280","20060726","20060726","ZWART","78514","cabriolet"
"Personenauto","40TTP4","MERCEDES-BENZ","SLK 280","20050712","20120402","GRIJS",,"cabriolet"
"Personenauto","40TVGD","MERCEDES-BENZ","SLK 280","20060327","20070328","ROOD",,"cabriolet"
"Personenauto","41JHJ9","MERCEDES-BENZ","CLK 280","20090529","20090529","ZWART","67359","cabriolet"
"Personenauto","41SNRR","MERCEDES-BENZ","CLK 280","20060314","20060314","ZWART","81269","cabriolet"
"Personenauto","41TNRT","MERCEDES-BENZ","280 GE OPEN","19810801","20061122","WIT",,"cabriolet"
"Personenauto","42DRGN","MERCEDES-BENZ","SL 280 ROADSTER","19970314","19991025","BLAUW",,"cabriolet"
"Personenauto","42JRDP","MERCEDES-BENZ","280","19980225","20020702","GRIJS",,"cabriolet"
"Personenauto","42PDHF","MERCEDES-BENZ","280 SL","19830415","20040429","BRUIN",,"cabriolet"
"Personenauto","43DGDT","MERCEDES-BENZ","280 SL","19760611","19990727","BLAUW",,"cabriolet"
"Personenauto","43GDS8","MERCEDES-BENZ","280 SL","19810429","20080916","GRIJS",,"cabriolet"
"Personenauto","43LXVS","MERCEDES-BENZ","SL 280 ROADSTER U9","19930915","20030618","GROEN",,"cabriolet"
"Personenauto","43SVGJ","MERCEDES-BENZ","SLK 280","20060511","20060511","GRIJS","78544","cabriolet"
"Personenauto","43TPFR","MERCEDES-BENZ","SL 280 ROADSTER U9","19940511","20061208","PAARS",,"cabriolet"
"Personenauto","44HJV5","MERCEDES-BENZ","SLK 280","20090102","20090102","GRIJS","70973","cabriolet"
"Personenauto","44PGG6","MERCEDES-BENZ","SLK 280","20060330","20110107","ZWART",,"cabriolet"
"Personenauto","44XVNH","MERCEDES-BENZ","SLK 280","20071012","20071012","GRIJS","72764","cabriolet"
"Personenauto","45RJTT","MERCEDES-BENZ","280 SL","19780801","20050520","BRUIN",,"cabriolet"
"Personenauto","45SFVB","MERCEDES-BENZ","280 SL","19830801","20051212","GRIJS",,"cabriolet"
"Personenauto","45XFLV","MERCEDES-BENZ","SLK 280","20070427","20070427","ZWART","70896","cabriolet"
"Personenauto","4678PE","MERCEDES-BENZ","280 SL","19700923","19700923","GRIJS",,"cabriolet"
"Personenauto","46DRBZ","MERCEDES-BENZ","280 SL","19800125","19991026","GROEN",,"cabriolet"
"Personenauto","46LFVX","MERCEDES-BENZ","280 SL CABRIOLET","19800401","20021231","ZWART",,"cabriolet"
"Personenauto","46SKG6","MERCEDES-BENZ","CLK 280","20080227","20111014","ZWART",,"cabriolet"
"Personenauto","46XNHZ","MERCEDES-BENZ","SLK 280","20070723","20070723","ZWART","72259","cabriolet"
"Personenauto","46ZFRD","MERCEDES-BENZ","280 SL","19830107","20080108","GROEN",,"cabriolet"
"Personenauto","47NJHR","MERCEDES-BENZ","280 SL","19840628","20031010","BLAUW",,"cabriolet"
"Personenauto","47RXDR","MERCEDES-BENZ","SLK 280","20050927","20050927","GRIJS","72145","cabriolet"
"Personenauto","47SFZ4","MERCEDES-BENZ","280SL","19850228","20110923","ROOD",,"cabriolet"
"Personenauto","47SNPL","MERCEDES-BENZ","SLK 280","20060412","20060412","ZWART","80786","cabriolet"
"Personenauto","47TJHP","MERCEDES-BENZ","280 SL","19850514","20060925","GRIJS",,"cabriolet"
"Personenauto","47ZHGX","MERCEDES-BENZ","CLK 280","20080519","20080519","ZWART","87822","cabriolet"
"Personenauto","48HJV5","MERCEDES-BENZ","SLK 280","20090115","20090115","GRIJS","74098","cabriolet"
"Personenauto","48JZD4","MERCEDES-BENZ","CLK 280","20090925","20090925","GRIJS","72082","cabriolet"
"Personenauto","48TDJN","MERCEDES-BENZ","CLK 280","20060712","20060712","ZWART","83301","cabriolet"
"Personenauto","48YA59","MERCEDES-BENZ","280 SL","19761001","20020111","ROOD",,"cabriolet"
"Personenauto","49GDS9","MERCEDES-BENZ","SLK 280","20070323","20080529","GRIJS",,"cabriolet"
"Personenauto","49SXGN","MERCEDES-BENZ","SLK 280","20060602","20060602","GRIJS","68330","cabriolet"
"Personenauto","49TGNG","MERCEDES-BENZ","SLK 280","20060901","20060901","ZWART","72853","cabriolet"
"Personenauto","4KTF28","MERCEDES-BENZ","SLK 280","20070420","20130727","ZWART",,"cabriolet"
"Personenauto","4XJJ44","MERCEDES-BENZ","CLK 280","20080407","20140815","GRIJS","91534","cabriolet"
