"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MSDG54","BMW","G 650 XMOTO","20120511","20120511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJR79","BMW","G 650 XMOTO","20071011","20071011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJX04","BMW","G 650 XMOTO","20071018","20071018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSLB90","BMW","G 650 XMOTO","20071102","20071102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSPL36","BMW","G 650 XMOTO","20100122","20100122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSPS45","BMW","G 650 XMOTO","20070208","20080109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSPZ40","BMW","G 650 XMOTO","20080118","20080118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSRD27","BMW","G 650 XMOTO","20070711","20090221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBH37","BMW","G 650 XMOTO","20070305","20080411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTRH01","BMW","G 650 XMOTO","20070119","20090303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTTH56","BMW","G 650 XMOTO","20100417","20100417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVZG90","BMW","G 650 XMOTO","20070808","20120713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXBX86","BMW","G 650 XMOTO","20110211","20110211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXFF35","BMW","G 650 XMOTO","20070302","20100803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXRB85","BMW","G 650 XMOTO","20070309","20100510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXRB87","BMW","G 650 XMOTO","20070308","20100510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZDV96","BMW","G 650 XMOTO","20101029","20101029","N.v.t.","10825","Niet geregistreerd"
"Motorfiets","MZHV02","BMW","G 650 XMOTO","20070531","20120505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZZT16","BMW","G 650 XMOTO","20070329","20110811","N.v.t.",,"Niet geregistreerd"
