"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H182GR","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250430","20200306","3135","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160429","20200306","Geen verstrekking in Open Data","92722","Ja","280",,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,,,,,"0.17","284","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-03-06T00:00:00.000","2016-04-29T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H208XD","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240623","20220725","14707","stationwagen","5","WIT","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20151222","20200608","Geen verstrekking in Open Data","86397","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-07-25T00:00:00.000","2015-12-22T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H311DD","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20241031","20200104","13678","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160825","20200104","Geen verstrekking in Open Data","122689","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-01-04T00:00:00.000","2016-08-25T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H501TT","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250327","20240215","9333","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20150908","20201210","Geen verstrekking in Open Data","94970","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-02-15T00:00:00.000","2015-09-08T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H603BZ","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20241231","20191224","12896","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160115","20191224","Geen verstrekking in Open Data","100786","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,,,,,"0.16","284","Nee","Ja",,"Nee","4200",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2019-12-24T00:00:00.000","2016-01-15T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H773KG","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250225","20211216","8687","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20150924","20200225","Geen verstrekking in Open Data","97684","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2021-12-16T00:00:00.000","2015-09-24T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H785KH","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250519","20200519","7757","stationwagen","5","WIT","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20151207","20200519","Geen verstrekking in Open Data","92317","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-05-19T00:00:00.000","2015-12-07T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H814SH","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250707","20220803","12879","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160805","20200429","Geen verstrekking in Open Data","100169","Ja",,,,,,,"5","4","0","0",,"0","184","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2022-08-03T00:00:00.000","2016-08-05T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H885NJ","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240705","20220401","8944","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160429","20200310","Geen verstrekking in Open Data","94652","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-04-01T00:00:00.000","2016-04-29T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H908VZ","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250406","20210409","13597","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20151218","20210409","Geen verstrekking in Open Data","89207","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*30","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-04-09T00:00:00.000","2015-12-18T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX099V","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240825","20220913","10481","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20150817","20160104","Geen verstrekking in Open Data","93631","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-09-13T00:00:00.000","2015-08-17T00:00:00.000","2016-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J216JP","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20241006","20231123","9744","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160120","20201012","Geen verstrekking in Open Data","108379","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-11-23T00:00:00.000","2016-01-20T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J277DK","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20240716","20200717","9016","stationwagen","5","ROOD","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160210","20200717","Geen verstrekking in Open Data","101633","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2020-07-17T00:00:00.000","2016-02-10T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J354KV","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20241130","20201120","6108","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20160913","20201120","Geen verstrekking in Open Data","86363","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*31","R25HP1","NZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-11-20T00:00:00.000","2016-09-13T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J479RV","Personenauto","MERCEDES-BENZ","C 450 4MATIC","20250223","20230315","14709","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20151126","20201008","Geen verstrekking in Open Data","84038","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*29","R25HP1","NZAAB504","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-03-15T00:00:00.000","2015-11-26T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
