"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N156PG","VOLKSWAGEN","ID.4 GTX 220 KW","20211209","20211209","GRIJS","60795","stationwagen"
"Personenauto","N177RV","VOLKSWAGEN","ID.4 GTX 220 KW","20211229","20211229","ROOD","58575","stationwagen"
"Personenauto","N178RV","VOLKSWAGEN","ID.4 GTX 220 KW","20211229","20211229","ROOD","60302","stationwagen"
"Personenauto","N193RV","VOLKSWAGEN","ID.4 GTX 220 KW","20211229","20211229","BLAUW","57902","stationwagen"
"Personenauto","N193VR","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","WIT","58115","stationwagen"
"Personenauto","N211LL","VOLKSWAGEN","ID.4 GTX 220 KW","20211117","20211117","ROOD","61795","stationwagen"
"Personenauto","N239TT","VOLKSWAGEN","ID.4 GTX 220 KW","20211229","20211229","GRIJS","54215","stationwagen"
"Personenauto","N240TT","VOLKSWAGEN","ID.4 GTX 220 KW","20211231","20211231","GRIJS","55125","stationwagen"
"Personenauto","N246RD","VOLKSWAGEN","ID.4 GTX 220 KW","20211210","20211210","WIT","54045","stationwagen"
"Personenauto","N250NL","VOLKSWAGEN","ID.4 GTX 220 KW","20211126","20211126","ROOD","58475","stationwagen"
"Personenauto","N265PG","VOLKSWAGEN","ID.4 GTX 220 KW","20211206","20211206","WIT","57135","stationwagen"
"Personenauto","N269NB","VOLKSWAGEN","ID.4 GTX 220 KW","20211127","20211127","GRIJS","59385","stationwagen"
"Personenauto","N285TN","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","GRIJS","64435","stationwagen"
"Personenauto","N331TT","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","WIT","53285","stationwagen"
"Personenauto","N334SN","VOLKSWAGEN","ID.4 GTX 220 KW","20211223","20211223","GRIJS","60295","stationwagen"
"Personenauto","N334VD","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","WIT","57775","stationwagen"
"Personenauto","N354LG","VOLKSWAGEN","ID.4 GTX 220 KW","20211112","20211112","ROOD","59575","stationwagen"
"Personenauto","N362NZ","VOLKSWAGEN","ID.4 GTX 220 KW","20211130","20211130","GRIJS","57845","stationwagen"
"Personenauto","N375RT","VOLKSWAGEN","ID.4 GTX 220 KW","20211216","20211216","GRIJS","62485","stationwagen"
"Personenauto","N380VD","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","ROOD","57935","stationwagen"
"Personenauto","N387SN","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","GRIJS","59652","stationwagen"
"Personenauto","N392RT","VOLKSWAGEN","ID.4 GTX 220 KW","20211216","20211216","GRIJS","54005","stationwagen"
"Personenauto","N395RT","VOLKSWAGEN","ID.4 GTX 220 KW","20211217","20211217","ROOD","62625","stationwagen"
"Personenauto","N404RZ","VOLKSWAGEN","ID.4 GTX 220 KW","20211217","20211217","GRIJS","62465","stationwagen"
"Personenauto","N406VR","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","BLAUW","61562","stationwagen"
"Personenauto","N410SN","VOLKSWAGEN","ID.4 GTX 220 KW","20211224","20211224","GRIJS","57365","stationwagen"
"Personenauto","N420HT","VOLKSWAGEN","ID.4 GTX 220 KW","20210929","20211203","WIT","59227","stationwagen"
"Personenauto","N425SN","VOLKSWAGEN","ID.4 GTX 220 KW","20211229","20211229","GRIJS","57635","stationwagen"
"Personenauto","N431VR","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","GRIJS","60912","stationwagen"
"Personenauto","N442RZ","VOLKSWAGEN","ID.4 GTX 220 KW","20211228","20211228","GRIJS","53105","stationwagen"
"Personenauto","N446RZ","VOLKSWAGEN","ID.4 GTX 220 KW","20211228","20211228","BLAUW","63865","stationwagen"
"Personenauto","N463NK","VOLKSWAGEN","ID.4 GTX 220 KW","20211126","20211126","GRIJS","52365","stationwagen"
"Personenauto","N470TH","VOLKSWAGEN","ID.4 GTX 220 KW","20211229","20211229","GRIJS","55735","stationwagen"
"Personenauto","N480RZ","VOLKSWAGEN","ID.4 GTX 220 KW","20211220","20211220","GRIJS","56185","stationwagen"
"Personenauto","N487ST","VOLKSWAGEN","ID.4 GTX 220 KW","20211228","20211228","GRIJS","61365","stationwagen"
"Personenauto","N487VV","VOLKSWAGEN","ID.4 GTX 220 KW","20211206","20220112","GRIJS","58445","stationwagen"
"Personenauto","N494VR","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","GRIJS","53105","stationwagen"
"Personenauto","N507PH","VOLKSWAGEN","ID.4 GTX 220 KW","20211208","20211208","WIT","60965","stationwagen"
"Personenauto","N508RZ","VOLKSWAGEN","ID.4 GTX 220 KW","20211223","20211223","GRIJS","64365","stationwagen"
"Personenauto","N518RX","VOLKSWAGEN","ID.4 GTX 220 KW","20211216","20211216","ROOD","64145","stationwagen"
"Personenauto","N523SF","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","ROOD","53925","stationwagen"
"Personenauto","N536RL","VOLKSWAGEN","ID.4 GTX 220 KW","20211220","20211220","ROOD","55525","stationwagen"
"Personenauto","N539SF","VOLKSWAGEN","ID.4 GTX 220 KW","20211222","20211222","GRIJS","61045","stationwagen"
"Personenauto","N550SJ","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","GRIJS","54825","stationwagen"
"Personenauto","N551ZD","VOLKSWAGEN","ID.4 GTX 220 KW","20211210","20220224","GRIJS","65914","stationwagen"
"Personenauto","N553JP","VOLKSWAGEN","ID.4 GTX 220 KW","20211029","20211029","ROOD","56305","stationwagen"
"Personenauto","N559RF","VOLKSWAGEN","ID.4 GTX 220 KW","20211211","20211211","ROOD","55385","stationwagen"
"Personenauto","N565RF","VOLKSWAGEN","ID.4 GTX 220 KW","20211210","20211210","ROOD","60795","stationwagen"
"Personenauto","N565SF","VOLKSWAGEN","ID.4 GTX 220 KW","20211217","20211217","WIT","61915","stationwagen"
"Personenauto","N572SF","VOLKSWAGEN","ID.4 GTX 220 KW","20211224","20211224","ROOD","59495","stationwagen"
"Personenauto","N582PK","VOLKSWAGEN","ID.4 GTX 220 KW","20211213","20211213","GRIJS","63465","stationwagen"
"Personenauto","N606RF","VOLKSWAGEN","ID.4 GTX 220 KW","20211216","20211216","GRIJS","59795","stationwagen"
"Personenauto","N611RF","VOLKSWAGEN","ID.4 GTX 220 KW","20211214","20211214","GRIJS","55095","stationwagen"
"Personenauto","N634RG","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","GRIJS","62832","stationwagen"
"Personenauto","N634VD","VOLKSWAGEN","ID.4 GTX 220 KW","20211229","20211229","ZWART","58635","stationwagen"
"Personenauto","N635RG","VOLKSWAGEN","ID.4 GTX 220 KW","20211229","20211229","GRIJS","59345","stationwagen"
"Personenauto","N646RG","VOLKSWAGEN","ID.4 GTX 220 KW","20211220","20211220","GRIJS","55075","stationwagen"
"Personenauto","N647RG","VOLKSWAGEN","ID.4 GTX 220 KW","20211220","20211220","WIT","58255","stationwagen"
"Personenauto","N667KG","VOLKSWAGEN","ID.4 GTX 220 KW","20211108","20211108","GRIJS","57895","stationwagen"
"Personenauto","N673TH","VOLKSWAGEN","ID.4 GTX 220 KW","20211228","20211228","GRIJS","62535","stationwagen"
"Personenauto","N683RG","VOLKSWAGEN","ID.4 GTX 220 KW","20211210","20211210","GRIJS","60265","stationwagen"
"Personenauto","N691TH","VOLKSWAGEN","ID.4 GTX 220 KW","20211228","20211228","GRIJS","58385","stationwagen"
"Personenauto","N704NT","VOLKSWAGEN","ID.4 GTX 220 KW","20211130","20211130","GRIJS","54285","stationwagen"
"Personenauto","N719VR","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","GRIJS","57325","stationwagen"
"Personenauto","N721TN","VOLKSWAGEN","ID.4 GTX 220 KW","20211227","20211227","GRIJS","52375","stationwagen"
"Personenauto","N731RG","VOLKSWAGEN","ID.4 GTX 220 KW","20211221","20211221","GRIJS","55185","stationwagen"
"Personenauto","N734PD","VOLKSWAGEN","ID.4 GTX 220 KW","20211130","20211130","ROOD","54265","stationwagen"
"Personenauto","N746RP","VOLKSWAGEN","ID.4 GTX 220 KW","20211217","20211217","BLAUW","57595","stationwagen"
"Personenauto","N759NP","VOLKSWAGEN","ID.4 GTX 220 KW","20211201","20211201","GRIJS","57025","stationwagen"
"Personenauto","N761PK","VOLKSWAGEN","ID.4 GTX 220 KW","20211202","20211202","GRIJS","55135","stationwagen"
"Personenauto","N769RG","VOLKSWAGEN","ID.4 GTX 220 KW","20211210","20211210","GRIJS","57305","stationwagen"
"Personenauto","N771NX","VOLKSWAGEN","ID.4 GTX 220 KW","20211201","20211201","GRIJS","60685","stationwagen"
"Personenauto","N773NT","VOLKSWAGEN","ID.4 GTX 220 KW","20211201","20211201","GRIJS","63315","stationwagen"
"Personenauto","N840RR","VOLKSWAGEN","ID.4 GTX 220 KW","20211217","20211217","GRIJS","55285","stationwagen"
"Personenauto","N848SJ","VOLKSWAGEN","ID.4 GTX 220 KW","20211228","20211228","GRIJS","64365","stationwagen"
"Personenauto","N868JZ","VOLKSWAGEN","ID.4 GTX 220 KW","20211105","20211105","GRIJS","56715","stationwagen"
"Personenauto","N871PR","VOLKSWAGEN","ID.4 GTX 220 KW","20211207","20211207","WIT","56365","stationwagen"
"Personenauto","N877PK","VOLKSWAGEN","ID.4 GTX 220 KW","20211215","20211215","ROOD","56425","stationwagen"
"Personenauto","N881RH","VOLKSWAGEN","ID.4 GTX 220 KW","20211213","20211213","ROOD","54165","stationwagen"
"Personenauto","N897XK","VOLKSWAGEN","ID.4 GTX 220 KW","20211231","20211231","GRIJS","52495","stationwagen"
"Personenauto","N905KV","VOLKSWAGEN","ID.4 GTX 220 KW","20211112","20211112","BLAUW","58895","stationwagen"
"Personenauto","N909PK","VOLKSWAGEN","ID.4 GTX 220 KW","20211209","20211209","GRIJS","53045","stationwagen"
"Personenauto","N910SN","VOLKSWAGEN","ID.4 GTX 220 KW","20211231","20211231","BLAUW","58775","stationwagen"
"Personenauto","N915VV","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","GRIJS","56405","stationwagen"
"Personenauto","N917TS","VOLKSWAGEN","ID.4 GTX 220 KW","20211229","20211229","GRIJS","54105","stationwagen"
"Personenauto","N920RR","VOLKSWAGEN","ID.4 GTX 220 KW","20211223","20211223","GRIJS","59775","stationwagen"
"Personenauto","N922NP","VOLKSWAGEN","ID.4 GTX 220 KW","20211127","20211127","GRIJS","57175","stationwagen"
"Personenauto","N923VV","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","GRIJS","56405","stationwagen"
"Personenauto","N938VB","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","GRIJS","53005","stationwagen"
"Personenauto","N988RJ","VOLKSWAGEN","ID.4 GTX 220 KW","20211214","20211214","BLAUW","54005","stationwagen"
"Personenauto","N996SJ","VOLKSWAGEN","ID.4 GTX 220 KW","20211229","20211229","GRIJS","59375","stationwagen"
"Personenauto","N996ST","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","GRIJS","56285","stationwagen"
"Personenauto","N996VV","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20211230","GRIJS","52145","stationwagen"
"Personenauto","P001KH","VOLKSWAGEN","ID.4 GTX 220 KW","20220414","20220414","ROOD","65235","stationwagen"
"Personenauto","P038NL","VOLKSWAGEN","ID.4 GTX 220 KW","20220429","20220429","ROOD","65235","stationwagen"
"Personenauto","P061RH","VOLKSWAGEN","ID.4 GTX 220 KW","20220527","20220527","ZWART","64675","stationwagen"
"Personenauto","P084JT","VOLKSWAGEN","ID.4 GTX 220 KW","20220405","20220405","WIT","61595","stationwagen"
"Personenauto","P093NP","VOLKSWAGEN","ID.4 GTX 220 KW","20210928","20220426","WIT","57695","stationwagen"
"Personenauto","P095NP","VOLKSWAGEN","ID.4 GTX 220 KW","20210928","20220426","ROOD","60854","stationwagen"
"Personenauto","P096DL","VOLKSWAGEN","ID.4 GTX 220 KW","20220302","20220302","GRIJS","60475","stationwagen"
"Personenauto","P097GF","VOLKSWAGEN","ID.4 GTX 220 KW","20220318","20220318","WIT","55365","stationwagen"
"Personenauto","P114PT","VOLKSWAGEN","ID.4 GTX 220 KW","20220528","20220528","ZWART","56755","stationwagen"
"Personenauto","P117GS","VOLKSWAGEN","ID.4 GTX 220 KW","20210615","20220330","GRIJS","60264","stationwagen"
"Personenauto","P118GS","VOLKSWAGEN","ID.4 GTX 220 KW","20210616","20220509","GRIJS","60224","stationwagen"
"Personenauto","P149BK","VOLKSWAGEN","ID.4 GTX 220 KW","20210621","20220903","WIT","60284","stationwagen"
"Personenauto","P161VT","VOLKSWAGEN","ID.4 GTX 220 KW","20220622","20220622","ROOD","57055","stationwagen"
"Personenauto","P167NJ","VOLKSWAGEN","ID.4 GTX 220 KW","20210624","20220524","GRIJS","61055","stationwagen"
"Personenauto","P170NT","VOLKSWAGEN","ID.4 GTX 220 KW","20220506","20220506","GRIJS","58135","stationwagen"
"Personenauto","P225FN","VOLKSWAGEN","ID.4 GTX 220 KW","20210715","20220223","WIT","64885","stationwagen"
"Personenauto","P236LD","VOLKSWAGEN","ID.4 GTX 220 KW","20220415","20220415","ROOD","57585","stationwagen"
"Personenauto","P236RZ","VOLKSWAGEN","ID.4 GTX 220 KW","20220528","20220528","GRIJS","58045","stationwagen"
"Personenauto","P266XX","VOLKSWAGEN","ID.4 GTX 220 KW","20220708","20220708","ZWART","53925","stationwagen"
"Personenauto","P274VS","VOLKSWAGEN","ID.4 GTX 220 KW","20220622","20220622","BLAUW","55815","stationwagen"
"Personenauto","P278VS","VOLKSWAGEN","ID.4 GTX 220 KW","20220624","20220624","GRIJS","58575","stationwagen"
"Personenauto","P279NT","VOLKSWAGEN","ID.4 GTX 220 KW","20220527","20220527","BLAUW","56845","stationwagen"
"Personenauto","P293GR","VOLKSWAGEN","ID.4 GTX 220 KW","20220311","20220311","GRIJS","58365","stationwagen"
"Personenauto","P298FG","VOLKSWAGEN","ID.4 GTX 220 KW","20210622","20220521","WIT","64205","stationwagen"
"Personenauto","P304GR","VOLKSWAGEN","ID.4 GTX 220 KW","20220311","20220311","ROOD","55185","stationwagen"
"Personenauto","P316VT","VOLKSWAGEN","ID.4 GTX 220 KW","20220625","20220625","ZWART","60145","stationwagen"
"Personenauto","P322ZF","VOLKSWAGEN","ID.4 GTX 220 KW","20220712","20220712","ZWART","59335","stationwagen"
"Personenauto","P325KZ","VOLKSWAGEN","ID.4 GTX 220 KW","20220413","20220413","GRIJS","62955","stationwagen"
"Personenauto","P329KZ","VOLKSWAGEN","ID.4 GTX 220 KW","20220412","20220412","GRIJS","56155","stationwagen"
"Personenauto","P340NZ","VOLKSWAGEN","ID.4 GTX 220 KW","20210928","20220502","ROOD","62075","stationwagen"
"Personenauto","P346ZH","VOLKSWAGEN","ID.4 GTX 220 KW","20220707","20220707","ZWART","61595","stationwagen"
"Personenauto","P357SV","VOLKSWAGEN","ID.4 GTX 220 KW","20220628","20220628","ZWART","60415","stationwagen"
"Personenauto","P358GZ","VOLKSWAGEN","ID.4 GTX 220 KW","20210611","20220402","GRIJS","51904","stationwagen"
"Personenauto","P358SV","VOLKSWAGEN","ID.4 GTX 220 KW","20220628","20220628","GRIJS","58915","stationwagen"
"Personenauto","P363JS","VOLKSWAGEN","ID.4 GTX 220 KW","20220409","20220409","GRIJS","62215","stationwagen"
"Personenauto","P367SV","VOLKSWAGEN","ID.4 GTX 220 KW","20220623","20220623","ROOD","59375","stationwagen"
"Personenauto","P370BP","VOLKSWAGEN","ID.4 GTX 220 KW","20220221","20220221","GRIJS","63465","stationwagen"
"Personenauto","P386GX","VOLKSWAGEN","ID.4 GTX 220 KW","20220315","20220315","GRIJS","55895","stationwagen"
"Personenauto","P388SV","VOLKSWAGEN","ID.4 GTX 220 KW","20220629","20220629","GRIJS","60695","stationwagen"
"Personenauto","P391HT","VOLKSWAGEN","ID.4 GTX 220 KW","20220321","20220321","GRIJS","57715","stationwagen"
"Personenauto","P410KG","VOLKSWAGEN","ID.4 GTX 220 KW","20220420","20220420","GRIJS","58405","stationwagen"
"Personenauto","P441XB","VOLKSWAGEN","ID.4 GTX 220 KW","20220629","20220629","ZWART","56895","stationwagen"
"Personenauto","P448XH","VOLKSWAGEN","ID.4 GTX 220 KW","20211217","20220624","WIT","51865","stationwagen"
"Personenauto","P465VL","VOLKSWAGEN","ID.4 GTX 220 KW","20220624","20220624","ZWART","56535","stationwagen"
"Personenauto","P466LZ","VOLKSWAGEN","ID.4 GTX 220 KW","20220503","20220503","GRIJS","57745","stationwagen"
"Personenauto","P474ND","VOLKSWAGEN","ID.4 GTX 220 KW","20220429","20220429","BLAUW","60515","stationwagen"
"Personenauto","P481SV","VOLKSWAGEN","ID.4 GTX 220 KW","20220610","20220610","GRIJS","65465","stationwagen"
"Personenauto","P492KD","VOLKSWAGEN","ID.4 GTX 220 KW","20220401","20220401","GRIJS","59305","stationwagen"
"Personenauto","P501KD","VOLKSWAGEN","ID.4 GTX 220 KW","20220428","20220428","GRIJS","57415","stationwagen"
"Personenauto","P514ND","VOLKSWAGEN","ID.4 GTX 220 KW","20220423","20220423","ZWART","57375","stationwagen"
"Personenauto","P523SG","VOLKSWAGEN","ID.4 GTX 220 KW","20220602","20220602","GRIJS","64675","stationwagen"
"Personenauto","P532KV","VOLKSWAGEN","ID.4 GTX 220 KW","20220412","20220412","GRIJS","56105","stationwagen"
"Personenauto","P532NJ","VOLKSWAGEN","ID.4 GTX 220 KW","20220428","20220428","GRIJS","59905","stationwagen"
"Personenauto","P534LZ","VOLKSWAGEN","ID.4 GTX 220 KW","20220430","20220430","WIT","57345","stationwagen"
"Personenauto","P536FJ","VOLKSWAGEN","ID.4 GTX 220 KW","20220228","20220228","ROOD","57655","stationwagen"
"Personenauto","P544GS","VOLKSWAGEN","ID.4 GTX 220 KW","20220311","20220311","WIT","58005","stationwagen"
"Personenauto","P558LL","VOLKSWAGEN","ID.4 GTX 220 KW","20220420","20220420","ZWART","60415","stationwagen"
"Personenauto","P558ND","VOLKSWAGEN","ID.4 GTX 220 KW","20220426","20220426","WIT","60415","stationwagen"
"Personenauto","P575XG","VOLKSWAGEN","ID.4 GTX 220 KW","20220630","20220630","GRIJS","56895","stationwagen"
"Personenauto","P579NG","VOLKSWAGEN","ID.4 GTX 220 KW","20220509","20220509","GRIJS","58795","stationwagen"
"Personenauto","P601XG","VOLKSWAGEN","ID.4 GTX 220 KW","20220701","20220701","ZWART","58465","stationwagen"
"Personenauto","P621ZK","VOLKSWAGEN","ID.4 GTX 220 KW","20220803","20220803","WIT","60195","stationwagen"
"Personenauto","P654RV","VOLKSWAGEN","ID.4 GTX 220 KW","20220527","20220527","GRIJS","57895","stationwagen"
"Personenauto","P657FK","VOLKSWAGEN","ID.4 GTX 220 KW","20210616","20220326","ZWART","51904","stationwagen"
"Personenauto","P665HK","VOLKSWAGEN","ID.4 GTX 220 KW","20210618","20220407","WIT","63364","stationwagen"
"Personenauto","P684JB","VOLKSWAGEN","ID.4 GTX 220 KW","20220324","20220324","GRIJS","58915","stationwagen"
"Personenauto","P703KR","VOLKSWAGEN","ID.4 GTX 220 KW","20220408","20220408","ROOD","56095","stationwagen"
"Personenauto","P710LF","VOLKSWAGEN","ID.4 GTX 220 KW","20220414","20220414","GRIJS","58105","stationwagen"
"Personenauto","P717XT","VOLKSWAGEN","ID.4 GTX 220 KW","20220704","20220704","ROOD","57205","stationwagen"
"Personenauto","P723FS","VOLKSWAGEN","ID.4 GTX 220 KW","20220305","20220305","ZWART","54615","stationwagen"
"Personenauto","P743GS","VOLKSWAGEN","ID.4 GTX 220 KW","20211213","20220304","ZWART","56055","stationwagen"
"Personenauto","P743KG","VOLKSWAGEN","ID.4 GTX 220 KW","20220416","20220416","ROOD","63305","stationwagen"
"Personenauto","P750KB","VOLKSWAGEN","ID.4 GTX 220 KW","20220402","20220402","ZWART","64565","stationwagen"
"Personenauto","P753VL","VOLKSWAGEN","ID.4 GTX 220 KW","20220517","20220617","BLAUW","52724","stationwagen"
"Personenauto","P755SZ","VOLKSWAGEN","ID.4 GTX 220 KW","20220604","20220604","GRIJS","60565","stationwagen"
"Personenauto","P777RJ","VOLKSWAGEN","ID.4 GTX 220 KW","20210929","20220517","ROOD","64474","stationwagen"
"Personenauto","P832TS","VOLKSWAGEN","ID.4 GTX 220 KW","20220708","20220708","GRIJS","57815","stationwagen"
"Personenauto","P846JX","VOLKSWAGEN","ID.4 GTX 220 KW","20220408","20220408","GRIJS","64165","stationwagen"
"Personenauto","P849LN","VOLKSWAGEN","ID.4 GTX 220 KW","20210629","20220521","GRIJS","54134","stationwagen"
"Personenauto","P857HK","VOLKSWAGEN","ID.4 GTX 220 KW","20210616","20220428","GRIJS","63364","stationwagen"
"Personenauto","P911JX","VOLKSWAGEN","ID.4 GTX 220 KW","20220405","20220405","GRIJS","61485","stationwagen"
"Personenauto","P956KH","VOLKSWAGEN","ID.4 GTX 220 KW","20220407","20220407","GRIJS","60005","stationwagen"
"Personenauto","P963KG","VOLKSWAGEN","ID.4 GTX 220 KW","20220413","20220413","WIT","58725","stationwagen"
"Personenauto","P982LN","VOLKSWAGEN","ID.4 GTX 220 KW","20220415","20220415","ZWART","58285","stationwagen"
"Personenauto","R003JZ","VOLKSWAGEN","ID.4 GTX 220 KW","20220930","20220930","ZWART","55885","stationwagen"
"Personenauto","R016XV","VOLKSWAGEN","ID.4 GTX 220 KW","20221227","20221227","BLAUW","59110","stationwagen"
"Personenauto","R018SN","VOLKSWAGEN","ID.4 GTX 220 KW","20221118","20221118","ROOD","59950","stationwagen"
"Personenauto","R027XV","VOLKSWAGEN","ID.4 GTX 220 KW","20221223","20221223","ZWART","58730","stationwagen"
"Personenauto","R028XV","VOLKSWAGEN","ID.4 GTX 220 KW","20221230","20221230","ROOD","59280","stationwagen"
"Personenauto","R029XV","VOLKSWAGEN","ID.4 GTX 220 KW","20221223","20221223","ZWART","58730","stationwagen"
"Personenauto","R043VR","VOLKSWAGEN","ID.4 GTX 220 KW","20221227","20221227","ROOD","59020","stationwagen"
"Personenauto","R058DH","VOLKSWAGEN","ID.4 GTX 220 KW","20220826","20220826","GRIJS","56225","stationwagen"
"Personenauto","R087NX","VOLKSWAGEN","ID.4 GTX 220 KW","20221027","20221027","GRIJS","57380","stationwagen"
"Personenauto","R100XV","VOLKSWAGEN","ID.4 GTX 220 KW","20221223","20221223","GRIJS","59110","stationwagen"
"Personenauto","R101XV","VOLKSWAGEN","ID.4 GTX 220 KW","20221223","20221223","GRIJS","59110","stationwagen"
"Personenauto","R102XV","VOLKSWAGEN","ID.4 GTX 220 KW","20221223","20221223","GRIJS","59110","stationwagen"
"Personenauto","R106ZK","VOLKSWAGEN","ID.4 GTX 220 KW","20221228","20221228","ROOD","59280","stationwagen"
"Personenauto","R158ZB","VOLKSWAGEN","ID.4 GTX 220 KW","20221229","20221229","GRIJS","58720","stationwagen"
"Personenauto","R234PT","VOLKSWAGEN","ID.4 GTX 220 KW","20220811","20221128","GRIJS","61621","stationwagen"
"Personenauto","R391PZ","VOLKSWAGEN","ID.4 GTX 220 KW","20221104","20221104","ROOD","62480","stationwagen"
"Personenauto","R397LP","VOLKSWAGEN","ID.4 GTX 220 KW","20221010","20221010","ZWART","57045","stationwagen"
"Personenauto","R411XV","VOLKSWAGEN","ID.4 GTX 220 KW","20221227","20221227","ZWART","58730","stationwagen"
"Personenauto","R412GH","VOLKSWAGEN","ID.4 GTX 220 KW","20211228","20220830","WIT","51865","stationwagen"
"Personenauto","R426DL","VOLKSWAGEN","ID.4 GTX 220 KW","20220826","20220826","ZWART","58615","stationwagen"
"Personenauto","R427SR","VOLKSWAGEN","ID.4 GTX 220 KW","20221129","20221129","ZWART","61010","stationwagen"
"Personenauto","R468LG","VOLKSWAGEN","ID.4 GTX 220 KW","20211110","20220929","GRIJS","57155","stationwagen"
"Personenauto","R496PL","VOLKSWAGEN","ID.4 GTX 220 KW","20221026","20221026","WIT","59370","stationwagen"
"Personenauto","R499XR","VOLKSWAGEN","ID.4 GTX 220 KW","20221228","20221228","ZWART","58320","stationwagen"
"Personenauto","R502BX","VOLKSWAGEN","ID.4 GTX 220 KW","20220906","20220906","ZWART","59385","stationwagen"
"Personenauto","R520VT","VOLKSWAGEN","ID.4 GTX 220 KW","20221214","20221214","WIT","58320","stationwagen"
"Personenauto","R536FZ","VOLKSWAGEN","ID.4 GTX 220 KW","20220901","20220901","ROOD","61525","stationwagen"
"Personenauto","R568NF","VOLKSWAGEN","ID.4 GTX 220 KW","20221031","20221031","GRIJS","60245","stationwagen"
"Personenauto","R584PV","VOLKSWAGEN","ID.4 GTX 220 KW","20221102","20221102","ZWART","58430","stationwagen"
