"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LRF66G","BAVECO","ONBEKEND","19950630","20220613","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF67G","BAVECO","ONBEKEND","19940630","20220613","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF68G","BAVECO","ONBEKEND","19900630","20220613","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF69G","BAVECO","ONBEKEND","20090630","20220613","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG40F","BAVECO","ONBEKEND","19820630","20220624","N.v.t.",,"Niet geregistreerd"
"Oplegger","OB59TT","BAVECO","P22-1","19911127","19911127","N.v.t.",,"veewagen"
"Oplegger","OD05ZH","BAVECO","P26 1","19960919","19960919","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD10LG","BAVECO","P 22 1","19941220","19941220","N.v.t.",,"gesloten opbouw"
"Oplegger","OD13PV","BAVECO","P 22 1","19950711","19950711","N.v.t.",,"open laadvloer"
"Oplegger","OD16TL","BAVECO","P25 1","19960117","19960117","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD39LK","BAVECO","P 22 1","19950103","19950103","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD40YH","BAVECO","P25 1","19960712","19960712","N.v.t.",,"open wagen"
"Oplegger","OD45PN","BAVECO","P 22 1","19950626","19950626","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD48VX","BAVECO","P25 1","19960401","19960401","N.v.t.",,"veewagen"
"Oplegger","OD52GN","BAVECO","P22 1","19940131","19940131","N.v.t.",,"gesloten opbouw"
"Oplegger","OD52JS","BAVECO","P 22 1","19940825","19940825","N.v.t.",,"gesloten opbouw"
"Oplegger","OD82ZL","BAVECO","P 26 1","19961011","19961011","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF02KJ","BAVECO","P26 1","19971231","19980109","N.v.t.",,"open laadvloer"
"Oplegger","OF03KR","BAVECO","P 26 1","19971231","19980119","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF04BX","BAVECO","P26 1A","19970121","19970121","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF05KJ","BAVECO","P26 1","19980109","19980109","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF06BX","BAVECO","P26 1A","19970120","19970120","N.v.t.",,"open laadvloer"
"Oplegger","OF06DZ","BAVECO","P25 1","19970415","19970415","N.v.t.",,"open wagen"
"Oplegger","OF32HX","BAVECO","P26 1","19971021","19971021","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF35HH","BAVECO","P26 1","19970925","19970925","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF36HH","BAVECO","P25 1","19970925","19970925","N.v.t.",,"open wagen"
"Oplegger","OF37HH","BAVECO","P22 1","19970925","19970925","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF38GX","BAVECO","P26 1","19970805","19970805","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF41GR","BAVECO","P26 1","19970723","19970723","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF45JL","BAVECO","P 26 1","19971126","19971126","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF47JL","BAVECO","P 26 1","19971126","19971126","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF48JL","BAVECO","P 26 1","19971126","19971126","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF51FT","BAVECO","P26 1","19970613","19970613","N.v.t.",,"open laadvloer"
"Oplegger","OF62KD","BAVECO","P26 1","19980106","19980106","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF64GX","BAVECO","P26 1","19970805","19970805","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF65GX","BAVECO","P26 1","19970805","19970805","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF67HX","BAVECO","P26 1","19971022","19971022","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF68HX","BAVECO","P26 1","19971022","19971022","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF69BL","BAVECO","P26 1A","19961209","19961209","N.v.t.",,"veewagen"
"Oplegger","OF71FB","BAVECO","P22 1","19970429","19970429","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF76HX","BAVECO","P26 1","19971022","19971022","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF81KH","BAVECO","_","19980109","19980109","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF97JP","BAVECO","P25 1","19971209","19971209","N.v.t.",,"huifopbouw"
"Oplegger","OF98KH","BAVECO","P26 1","19980109","19980109","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF99GX","BAVECO","P26 1","19970807","19970807","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR95RV","BAVECO","P25 5","19970124","19970124","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WB03FH","BAVECO","G43-3","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB06FH","BAVECO","G43-2","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB09FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB11FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB11TD","BAVECO","G 43-1","19890502","19890502","N.v.t.",,"open wagen"
"Aanhangwagen","WB14FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB15FH","BAVECO","G42","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB18FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB24FH","BAVECO","G43-1","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB32FH","BAVECO","G42","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB33FH","BAVECO","G43-1","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB38FH","BAVECO","G38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB40FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB42FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB43RZ","BAVECO","G 38","19890424","19890424","N.v.t.",,"open wagen"
"Aanhangwagen","WB44DN","BAVECO","G 43-8","19880929","19880929","N.v.t.",,"open wagen"
"Aanhangwagen","WB44GN","BAVECO","G 43-1","19881223","19881223","N.v.t.",,"open wagen"
"Aanhangwagen","WB45RZ","BAVECO","G42","19890424","19890424","N.v.t.",,"open wagen"
"Aanhangwagen","WB46FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB47GN","BAVECO","G 43-1","19881223","19881223","N.v.t.",,"open wagen"
"Aanhangwagen","WB47RZ","BAVECO","G42","19890424","19890424","N.v.t.",,"open wagen"
"Aanhangwagen","WB49GN","BAVECO","G 43-1","19881223","19881223","N.v.t.",,"open wagen"
"Aanhangwagen","WB54LD","BAVECO","G 43 - 4","19890302","19890302","N.v.t.",,"open wagen"
"Aanhangwagen","WB56KN","BAVECO","G 43-1","19890223","19890223","N.v.t.",,"open wagen"
"Aanhangwagen","WB63SZ","BAVECO","G 43-1","19890502","19890502","N.v.t.",,"open wagen"
"Aanhangwagen","WB70GG","BAVECO","G 43-8","19881213","19881213","N.v.t.",,"open wagen"
"Aanhangwagen","WB75FR","BAVECO","G 43-5","19881129","19881129","N.v.t.",,"open wagen"
"Aanhangwagen","WB94SZ","BAVECO","G 43-1","19890502","19890502","N.v.t.",,"open wagen"
"Aanhangwagen","WD02ZS","BAVECO","G 43-5","19900501","19900501","N.v.t.",,"open wagen"
"Aanhangwagen","WD04FH","BAVECO","G 43-1","19890721","19890721","N.v.t.",,"open wagen"
"Aanhangwagen","WD06VX","BAVECO","G44-1","19900322","19900322","N.v.t.",,"open wagen"
"Aanhangwagen","WD09YV","BAVECO","G 44-7","19900418","19900418","N.v.t.",,"open wagen"
"Aanhangwagen","WD28LN","BAVECO","G43-5","19891122","19891122","N.v.t.",,"veewagen"
"Aanhangwagen","WD48PS","BAVECO","G 44-2","19900123","19900123","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WD50NY","BAVECO","G 38","19891228","19891228","N.v.t.",,"open wagen"
"Aanhangwagen","WD52LZ","BAVECO","G43-1","19891129","19891129","N.v.t.",,"open wagen"
"Aanhangwagen","WD54KT","BAVECO","G43-5","19891031","19891031","N.v.t.",,"open wagen"
"Aanhangwagen","WD55SB","BAVECO","G43-5","19900220","19900220","N.v.t.",,"open wagen"
"Aanhangwagen","WD59KD","BAVECO","P 20-1","19891012","19891012","N.v.t.",,"speciale groep"
"Aanhangwagen","WD67KB","BAVECO","G 44-1","19891012","19891012","N.v.t.",,"open wagen"
"Aanhangwagen","WD67LZ","BAVECO","G43-1","19891129","19891129","N.v.t.",,"open wagen"
"Aanhangwagen","WD69NV","BAVECO","G 43-4","19891227","19891227","N.v.t.",,"open wagen"
"Aanhangwagen","WD76PT","BAVECO","G 45-1","19900126","19900126","N.v.t.",,"open wagen"
"Aanhangwagen","WD83NT","BAVECO","G43-5","19891222","19891222","N.v.t.",,"open wagen"
"Aanhangwagen","WD85JY","BAVECO","G45-1","19891010","19891010","N.v.t.",,"open wagen"
"Aanhangwagen","WD85RJ","BAVECO","G 43-5","19900207","19900207","N.v.t.",,"open wagen"
"Aanhangwagen","WD87FG","BAVECO","G 40","19890721","19890721","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WD88GY","BAVECO","G 38","19890824","19890824","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD89LY","BAVECO","G43-1","19891128","19891128","N.v.t.",,"open wagen"
"Aanhangwagen","WD96JZ","BAVECO","G 43-1","19891011","19891011","N.v.t.",,"open wagen"
"Aanhangwagen","WD99ZR","BAVECO","G 42","19900501","19900501","N.v.t.",,"open wagen"
"Aanhangwagen","WF02VH","BAVECO","G 38","19901106","19901106","N.v.t.",,"open wagen"
"Aanhangwagen","WF05VH","BAVECO","G 43-5","19901106","19901106","N.v.t.",,"open wagen"
"Aanhangwagen","WF05VJ","BAVECO","G 42","19901108","19901108","N.v.t.",,"open wagen"
"Aanhangwagen","WF06XD","BAVECO","G 43-5","19901204","19901204","N.v.t.",,"open wagen"
"Aanhangwagen","WF11YJ","BAVECO","G 42","19910108","19910108","N.v.t.",,"open wagen"
"Aanhangwagen","WF14GS","BAVECO","G 44-2","19900619","19900619","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WF16TN","BAVECO","G 43-5","19901010","19901010","N.v.t.",,"open wagen"
"Aanhangwagen","WF26XL","BAVECO","G 43-5","19901213","19901213","N.v.t.",,"open wagen"
"Aanhangwagen","WF35PT","BAVECO","G 42","19900821","19900821","N.v.t.",,"open wagen"
"Aanhangwagen","WF35VG","BAVECO","G 43-5","19910412","19910412","N.v.t.",,"open wagen"
"Aanhangwagen","WF37PT","BAVECO","G 43-5","19900821","19900821","N.v.t.",,"open wagen"
"Aanhangwagen","WF37TK","BAVECO","G 43-5","19901009","19901009","N.v.t.",,"open wagen"
"Aanhangwagen","WF37XZ","BAVECO","G 43-5","19901219","19901219","N.v.t.",,"open wagen"
"Aanhangwagen","WF39TV","BAVECO","G 43-1","19901024","19901024","N.v.t.",,"open wagen"
"Aanhangwagen","WF40TK","BAVECO","G-38","19901009","19901019","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF40XZ","BAVECO","G 43-5","19901219","19901219","N.v.t.",,"open wagen"
"Aanhangwagen","WF48SZ","BAVECO","G 43-5","19900928","19900928","N.v.t.",,"open wagen"
"Aanhangwagen","WF51SZ","BAVECO","G 43-5","19900928","19900928","N.v.t.",,"open wagen"
"Aanhangwagen","WF53SZ","BAVECO","G 43-5","19900928","19900928","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WF58GS","BAVECO","G 44-1","19900619","19900619","N.v.t.",,"open wagen"
"Aanhangwagen","WF58PK","BAVECO","G42","19900809","19900809","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF61GS","BAVECO","G 43-1","19900619","19900619","N.v.t.",,"open wagen"
"Aanhangwagen","WF64GS","BAVECO","G 43-1","19900619","19900619","N.v.t.",,"open wagen"
"Aanhangwagen","WF64ZH","BAVECO","G 43-1","19910129","19910129","N.v.t.",,"open wagen"
"Aanhangwagen","WF73HP","BAVECO","G 43-1","19900622","19900622","N.v.t.",,"open wagen"
"Aanhangwagen","WF74ZH","BAVECO","G 43-5","19910129","19910129","N.v.t.",,"open wagen"
"Aanhangwagen","WF75ZB","BAVECO","G 38","19910124","19910124","N.v.t.",,"open wagen"
"Aanhangwagen","WF75ZD","BAVECO","G 43-1","19910125","19910125","N.v.t.",,"open wagen"
"Aanhangwagen","WF77HP","BAVECO","G 43-1","19900622","19900622","N.v.t.",,"open wagen"
"Aanhangwagen","WF77VG","BAVECO","G 43-5","19901106","19901106","N.v.t.",,"open wagen"
"Aanhangwagen","WF77VS","BAVECO","G 42","19901122","19901122","N.v.t.",,"open wagen"
"Aanhangwagen","WF83PB","BAVECO","G42","19900803","19900803","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF83VG","BAVECO","G 38","19901106","19901106","N.v.t.",,"open wagen"
"Aanhangwagen","WG04TK","BAVECO","G 43-5","19910621","19910621","N.v.t.",,"huifopbouw"
"Aanhangwagen","WG08TK","BAVECO","G 42","19910621","19910621","N.v.t.",,"open wagen"
"Aanhangwagen","WG10VR","BAVECO","C42","19910712","19910712","N.v.t.",,"open wagen"
"Aanhangwagen","WG19RT","BAVECO","G 42","19910612","19910612","N.v.t.",,"open wagen"
"Aanhangwagen","WG21VD","BAVECO","G 43-5","19910702","19910702","N.v.t.",,"open wagen"
"Aanhangwagen","WG22DG","BAVECO","G 43-5","19910221","19910221","N.v.t.",,"open wagen"
"Aanhangwagen","WG23VD","BAVECO","G 43-5","19910702","19910702","N.v.t.",,"open wagen"
"Aanhangwagen","WG24VD","BAVECO","G 43-5","19910702","19910702","N.v.t.",,"open wagen"
"Aanhangwagen","WG27VD","BAVECO","G 46-1","19910702","19910702","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG32HT","BAVECO","G 43-5","19910416","19910416","N.v.t.",,"open wagen"
"Aanhangwagen","WG33DB","BAVECO","G 43-5","19910219","19910219","N.v.t.",,"open wagen"
"Aanhangwagen","WG49FY","BAVECO","G 43-1","19910314","19910314","N.v.t.",,"open wagen"
"Aanhangwagen","WG51HJ","BAVECO","G 46-1","19910411","19910411","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG53GJ","BAVECO","G 43-4","19910325","19910325","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG53HT","BAVECO","G 43-5","19910416","19910416","N.v.t.",,"open wagen"
"Aanhangwagen","WG55JL","BAVECO","G 46-1","19910423","19910423","N.v.t.",,"open wagen"
"Aanhangwagen","WG56JL","BAVECO","G 46-1","19910423","19910423","N.v.t.",,"open wagen"
"Aanhangwagen","WG57DK","BAVECO","G43-5","19910226","19910226","N.v.t.",,"veewagen"
"Aanhangwagen","WG67RS","BAVECO","G 46-1","19910612","19910612","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG70GY","BAVECO","G 46-1","19910404","19910404","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG72GY","BAVECO","G 46-1","19910404","19910404","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG87JP","BAVECO","G 46-1","19910424","19910424","N.v.t.",,"open wagen"
"Aanhangwagen","WG88DD","BAVECO","G 45-1","19910221","19910221","N.v.t.",,"kipper"
"Aanhangwagen","WG90LV","BAVECO","G 43-5","19910521","19910521","N.v.t.",,"open wagen"
"Aanhangwagen","WG93LV","BAVECO","G 43-5","19910521","19910521","N.v.t.",,"open wagen"
"Aanhangwagen","WG95GX","BAVECO","G 42","19910403","19910403","N.v.t.",,"open wagen"
"Aanhangwagen","WH01TY","BAVECO","G 43-5","19920507","19920507","N.v.t.",,"open wagen"
"Aanhangwagen","WH02DZ","BAVECO","G 43-1","19911002","19911002","N.v.t.",,"open wagen"
"Aanhangwagen","WH02GX","BAVECO","G 46-1","19911120","19911120","N.v.t.",,"open wagen"
"Aanhangwagen","WH04BF","BAVECO","G44-1","19910829","19910829","N.v.t.",,"huifopbouw"
"Aanhangwagen","WH08JK","BAVECO","G 43-1","19920109","19920109","N.v.t.",,"open wagen"
"Aanhangwagen","WH08RG","BAVECO","G38","19920325","19920325","N.v.t.",,"open wagen"
"Aanhangwagen","WH09TY","BAVECO","G 43-5","19920507","19920507","N.v.t.",,"open wagen"
"Aanhangwagen","WH10HT","BAVECO","G46-1","19911218","19911218","N.v.t.",,"open wagen"
"Aanhangwagen","WH10JK","BAVECO","G 43-1","19920109","19920109","N.v.t.",,"open wagen"
"Aanhangwagen","WH10LP","BAVECO","G 43-5","19920213","19920213","N.v.t.",,"open wagen"
"Aanhangwagen","WH11BF","BAVECO","G 43-5","19910829","19910829","N.v.t.",,"open wagen"
"Aanhangwagen","WH11TY","BAVECO","G 43-5","19920507","19920507","N.v.t.",,"open wagen"
"Aanhangwagen","WH15BF","BAVECO","G 43-5","19910829","19910829","N.v.t.",,"open wagen"
"Aanhangwagen","WH15BX","BAVECO","G 43-1","19910917","19910917","N.v.t.",,"open wagen"
"Aanhangwagen","WH16LP","BAVECO","G 43-5","19920213","19920213","N.v.t.",,"open wagen"
"Aanhangwagen","WH17NS","BAVECO","G 38","19920303","19920303","N.v.t.",,"open wagen"
"Aanhangwagen","WH19LP","BAVECO","G 43-5","19920213","19920213","N.v.t.",,"open wagen"
"Aanhangwagen","WH20NS","BAVECO","G38","19920303","19920303","N.v.t.",,"speciale groep"
"Aanhangwagen","WH23RJ","BAVECO","G 44-1","19920325","19920325","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH27TX","BAVECO","G 43-5","19920507","19920507","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH38HT","BAVECO","G46-1","19911218","19911218","N.v.t.",,"open wagen"
"Aanhangwagen","WH44LL","BAVECO","G 43-5","19920212","19920212","N.v.t.",,"open wagen"
"Aanhangwagen","WH49FH","BAVECO","G 43-5","19911011","19911011","N.v.t.",,"open wagen"
"Aanhangwagen","WH50LJ","BAVECO","G 43-5","19920211","19920211","N.v.t.",,"open wagen"
"Aanhangwagen","WH52KF","BAVECO","G 45-1","19920124","19920124","N.v.t.",,"open wagen"
"Aanhangwagen","WH53LJ","BAVECO","G 43-5","19920211","19920211","N.v.t.",,"open wagen"
"Aanhangwagen","WH54LJ","BAVECO","G 43-5","19920211","19920211","N.v.t.",,"open wagen"
"Aanhangwagen","WH57RJ","BAVECO","G 43-5","19920325","19920325","N.v.t.",,"open wagen"
"Aanhangwagen","WH61FH","BAVECO","G 43-5","19911011","19911011","N.v.t.",,"huifopbouw"
"Aanhangwagen","WH63FH","BAVECO","G 43-5","19911011","19911011","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH67NX","BAVECO","G 42","19920304","19920304","N.v.t.",,"open wagen"
"Aanhangwagen","WH67RS","BAVECO","G 46-1","19920327","19920327","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH70GB","BAVECO","G38","19911029","19911029","N.v.t.",,"open wagen"
"Aanhangwagen","WH76GB","BAVECO","G 43-1","19911029","19911029","N.v.t.",,"open wagen"
"Aanhangwagen","WH77HB","BAVECO","G 43-5","19911128","19911128","N.v.t.",,"open wagen"
"Aanhangwagen","WH77NJ","BAVECO","G 46-1","19920224","19920224","N.v.t.",,"open wagen"
"Aanhangwagen","WH79GB","BAVECO","G 46-1","19911029","19911029","N.v.t.",,"open wagen"
"Aanhangwagen","WH83RJ","BAVECO","G 43-5","19920325","19920325","N.v.t.",,"open wagen"
"Aanhangwagen","WH84TX","BAVECO","G 43-5","19920507","19920507","N.v.t.",,"open wagen"
"Aanhangwagen","WH89HB","BAVECO","P 24-4","19911128","19911128","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH90HB","BAVECO","G 43-5","19911128","19911128","N.v.t.",,"open wagen"
"Aanhangwagen","WH91HJ","BAVECO","G 38","19911203","19911203","N.v.t.",,"open wagen"
"Aanhangwagen","WH92HB","BAVECO","G 43-5","19911128","19911128","N.v.t.",,"open wagen"
"Aanhangwagen","WH92RH","BAVECO","G 43-5","19920325","19920325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WH94HZ","BAVECO","G46-1","19911220","19911220","N.v.t.",,"open wagen"
"Aanhangwagen","WH94RS","BAVECO","G 43-5","19920327","19920327","N.v.t.",,"open wagen"
"Aanhangwagen","WH96HJ","BAVECO","G 38","19911203","19911203","N.v.t.",,"open wagen"
"Aanhangwagen","WH96TX","BAVECO","G 43-5","19920507","19920507","N.v.t.",,"open wagen"
"Aanhangwagen","WHZP99","BAVECO","G44-7","19931029","20030526","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJ01NV","BAVECO","G 46-1","19921210","19921210","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ04RD","BAVECO","G 43-5","19930115","19930115","N.v.t.",,"open wagen"
"Aanhangwagen","WJ06KZ","BAVECO","G 43-6","19921022","19921022","N.v.t.",,"open wagen"
"Aanhangwagen","WJ12PG","BAVECO","G 43-5","19921222","19921222","N.v.t.",,"open wagen"
"Aanhangwagen","WJ13DL","BAVECO","G 43-5","19920707","19920707","N.v.t.",,"open wagen"
"Aanhangwagen","WJ13PF","BAVECO","G 43-5","19921221","19921221","N.v.t.",,"open wagen"
"Aanhangwagen","WJ14DL","BAVECO","G 43-5","19920707","19920707","N.v.t.",,"open wagen"
"Aanhangwagen","WJ15PG","BAVECO","G 43-5","19921222","19921222","N.v.t.",,"open wagen"
"Aanhangwagen","WJ16DL","BAVECO","G 43-5","19920707","19920707","N.v.t.",,"open wagen"
"Aanhangwagen","WJ16PG","BAVECO","G 43-5","19921222","19921222","N.v.t.",,"open wagen"
