"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BG67RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19830506","19830506","N.v.t.",,"open wagen"
"Bedrijfsauto","BG68RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19830504","19830504","N.v.t.",,"open wagen"
"Bedrijfsauto","BG71RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19830505","19830505","N.v.t.",,"open wagen"
"Bedrijfsauto","BG92PY","VOLKSWAGEN","CADDY DIESEL 40 KW","19830429","19830429","N.v.t.",,"open wagen"
"Bedrijfsauto","BG94SH","VOLKSWAGEN","CADDY DIESEL 40 KW","19830518","19830518","N.v.t.",,"open wagen"
"Bedrijfsauto","BG95PY","VOLKSWAGEN","CADDY DIESEL 40 KW","19830429","19830429","N.v.t.",,"open wagen"
"Bedrijfsauto","BG98XH","VOLKSWAGEN","CADDY DIESEL 40 KW","19830629","19830629","N.v.t.",,"open wagen"
"Bedrijfsauto","BG99GX","VOLKSWAGEN","CADDY DIESEL 40 KW","19830217","19830217","N.v.t.",,"open wagen"
"Bedrijfsauto","BH01DV","VOLKSWAGEN","CADDY DIESEL 40 KW","19830830","19830830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH10DP","VOLKSWAGEN","CADDY DIESEL 40 KW","19830825","19830825","N.v.t.",,"open wagen"
"Bedrijfsauto","BH19RV","VOLKSWAGEN","CADDY DIESEL 40 KW","19840102","19840102","N.v.t.",,"open wagen"
"Bedrijfsauto","BH25TS","VOLKSWAGEN","CADDY DIESEL 40 KW","19840104","19840104","N.v.t.",,"open wagen"
"Bedrijfsauto","BH26DG","VOLKSWAGEN","CADDY DIESEL 40 KW","19830818","19830818","N.v.t.",,"open wagen"
"Bedrijfsauto","BH42FT","VOLKSWAGEN","CADDY DIESEL 40 KW","19830908","19830908","N.v.t.",,"open wagen"
"Bedrijfsauto","BH49BY","VOLKSWAGEN","CADDY DIESEL 40 KW","19830812","19830812","N.v.t.",,"open wagen"
"Bedrijfsauto","BH51YV","VOLKSWAGEN","CADDY DIESEL 40 KW","19840216","19840216","N.v.t.",,"open wagen"
"Bedrijfsauto","BH54HY","VOLKSWAGEN","CADDY DIESEL 40 KW","19831003","19831003","N.v.t.",,"open wagen"
"Bedrijfsauto","BH72TD","VOLKSWAGEN","CADDY DIESEL 40 KW","19831229","19831229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH73GS","VOLKSWAGEN","CADDY DIESEL 40 KW","19831010","19831010","N.v.t.",,"open wagen"
"Bedrijfsauto","BH74LL","VOLKSWAGEN","CADDY DIESEL 40 KW","19840824","19840824","N.v.t.",,"open wagen"
"Bedrijfsauto","BH77LS","VOLKSWAGEN","CADDY DIESEL 40 KW","19831116","19831116","N.v.t.",,"open wagen"
"Bedrijfsauto","BH80GH","VOLKSWAGEN","CADDY DIESEL 40 KW","19830916","19830916","N.v.t.",,"open wagen"
"Bedrijfsauto","BH82GH","VOLKSWAGEN","CADDY DIESEL 40 KW","19830916","19830916","N.v.t.",,"open wagen"
"Bedrijfsauto","BH82RL","VOLKSWAGEN","CADDY DIESEL 40 KW","19831209","19831209","N.v.t.",,"open wagen"
"Bedrijfsauto","BH82RZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19840109","19840109","N.v.t.",,"open wagen"
"Bedrijfsauto","BH85HD","VOLKSWAGEN","CADDY DIESEL 40 KW","19830926","19830926","N.v.t.",,"open wagen"
"Bedrijfsauto","BH95GP","VOLKSWAGEN","CADDY DIESEL 40 KW","19830915","19830915","N.v.t.",,"open wagen"
"Bedrijfsauto","BH99RB","VOLKSWAGEN","CADDY DIESEL 40 KW","19831207","19831207","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ04XL","VOLKSWAGEN","CADDY DIESEL 40 KW","19840717","19840717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ08VX","VOLKSWAGEN","CADDY DIESEL 40 KW","19840807","19840807","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ19GF","VOLKSWAGEN","CADDY DIESEL 40 KW","19840329","19840329","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ22NR","VOLKSWAGEN","CADDY DIESEL 40 KW","19840524","19840524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ30YK","VOLKSWAGEN","CADDY DIESEL 40 KW","19840726","19840726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ34FG","VOLKSWAGEN","CADDY DIESEL 40 KW","19840417","19840417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ37DV","VOLKSWAGEN","CADDY DIESEL 40 KW","19840313","19840313","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ38FG","VOLKSWAGEN","CADDY DIESEL 40 KW","19840314","19840314","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ39ZX","VOLKSWAGEN","CADDY DIESEL 40 KW","19840809","19840809","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BJ44ZZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19840809","19840809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ52ZZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19840809","19840809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ56PY","VOLKSWAGEN","CADDY DIESEL 40 KW","19840528","19840528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ61ZZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19840809","19840809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ77PL","VOLKSWAGEN","CADDY DIESEL 40 KW","19840522","19840522","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ88VJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19840706","19840706","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ91DG","VOLKSWAGEN","CADDY DIESEL 40 KW","19840313","19840313","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ92GR","VOLKSWAGEN","CADDY DIESEL 40 KW","19840328","19840328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ96SX","VOLKSWAGEN","CADDY DIESEL 40 KW","19840626","19840626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ99LR","VOLKSWAGEN","CADDY DIESEL 40 KW","19840508","19840508","N.v.t.",,"open wagen"
"Bedrijfsauto","BK04PN","VOLKSWAGEN","CADDY DIESEL 40 KW","19841122","19841122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK05YV","VOLKSWAGEN","CADDY DIESEL 40 KW","19850117","19850117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK08FB","VOLKSWAGEN","CADDY DIESEL 40 KW","19840913","19840913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK11SY","VOLKSWAGEN","CADDY DIESEL 40 KW","19841219","19841219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK16GB","VOLKSWAGEN","CADDY DIESEL 40 KW","19840919","19840919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK19SJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19841210","19841210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK20YN","VOLKSWAGEN","CADDY DIESEL 40 KW","19850117","19850117","N.v.t.",,"open wagen"
"Bedrijfsauto","BK22KX","VOLKSWAGEN","CADDY DIESEL 40 KW","19841030","19841030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK23YN","VOLKSWAGEN","CADDY DIESEL 40 KW","19850117","19850117","N.v.t.",,"open wagen"
"Bedrijfsauto","BK25KX","VOLKSWAGEN","CADDY DIESEL 40 KW","19841030","19841030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK27KJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19841018","19841018","N.v.t.",,"open wagen"
"Bedrijfsauto","BK27SJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19841210","19841210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK28JN","VOLKSWAGEN","CADDY DIESEL 40 KW","19841016","19841016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK28KJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19841018","19841018","N.v.t.",,"open wagen"
"Bedrijfsauto","BK28SJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19841210","19841210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK30FB","VOLKSWAGEN","CADDY DIESEL 40 KW","19840906","19840906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK31GB","VOLKSWAGEN","CADDY DIESEL 40 KW","19840919","19840919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK32TY","VOLKSWAGEN","CADDY DIESEL 40 KW","19850102","19850102","N.v.t.",,"open wagen"
"Bedrijfsauto","BK32YN","VOLKSWAGEN","CADDY DIESEL 40 KW","19850125","19850125","N.v.t.",,"open wagen"
"Bedrijfsauto","BK33JN","VOLKSWAGEN","CADDY DIESEL 40 KW","19841016","19841016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK34GF","VOLKSWAGEN","CADDY DIESEL 40 KW","19840925","19840925","N.v.t.",,"open wagen"
"Bedrijfsauto","BK35JN","VOLKSWAGEN","CADDY DIESEL 40 KW","19841016","19841016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK37HH","VOLKSWAGEN","CADDY DIESEL 40 KW","19830630","19841026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK45TY","VOLKSWAGEN","CADDY DIESEL 40 KW","19850102","19850102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK49KG","VOLKSWAGEN","CADDY DIESEL 40 KW","19841023","19841023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK54GZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19830630","19841204","N.v.t.",,"open wagen"
"Bedrijfsauto","BK54KG","VOLKSWAGEN","CADDY DIESEL 40 KW","19841023","19841023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK57RR","VOLKSWAGEN","CADDY DIESEL 40 KW","19841130","19841130","N.v.t.",,"open wagen"
"Bedrijfsauto","BK65ZR","VOLKSWAGEN","CADDY DIESEL 40 KW","19850129","19850129","N.v.t.",,"open wagen"
"Bedrijfsauto","BK67ZR","VOLKSWAGEN","CADDY DIESEL 40 KW","19850129","19850129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK68ZR","VOLKSWAGEN","CADDY DIESEL 40 KW","19850129","19850129","N.v.t.",,"open wagen"
"Bedrijfsauto","BK72GS","VOLKSWAGEN","CADDY DIESEL 40 KW","19841002","19841002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK74DB","VOLKSWAGEN","CADDY DIESEL 40 KW","19840827","19840827","N.v.t.",,"open wagen"
"Bedrijfsauto","BK74ZR","VOLKSWAGEN","CADDY DIESEL 40 KW","19850129","19850129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BK76GS","VOLKSWAGEN","CADDY DIESEL 40 KW","19841002","19841002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK82LV","VOLKSWAGEN","CADDY DIESEL 40 KW","19841107","19841107","N.v.t.",,"open wagen"
"Bedrijfsauto","BK83GS","VOLKSWAGEN","CADDY DIESEL 40 KW","19841002","19841002","N.v.t.",,"open wagen"
"Bedrijfsauto","BK85FX","VOLKSWAGEN","CADDY DIESEL 40 KW","19841019","19841019","N.v.t.",,"open wagen"
"Bedrijfsauto","BK85HT","VOLKSWAGEN","CADDY DIESEL 40 KW","19840625","19840625","N.v.t.",,"open wagen"
"Bedrijfsauto","BK93FL","VOLKSWAGEN","CADDY DIESEL 40 KW","19840913","19840913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK94FL","VOLKSWAGEN","CADDY DIESEL 40 KW","19840917","19840917","N.v.t.",,"open wagen"
"Bedrijfsauto","BK95LV","VOLKSWAGEN","CADDY DIESEL 40 KW","19841107","19841107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL01PB","VOLKSWAGEN","CADDY DIESEL 40 KW","19850415","19850415","N.v.t.",,"open wagen"
"Bedrijfsauto","BL04ZY","VOLKSWAGEN","CADDY DIESEL 40 KW","19850611","19850611","N.v.t.",,"open wagen"
"Bedrijfsauto","BL05HH","VOLKSWAGEN","CADDY DIESEL 40 KW","19850305","19850305","N.v.t.",,"open wagen"
"Bedrijfsauto","BL08TL","VOLKSWAGEN","CADDY DIESEL 40 KW","19850514","19850514","N.v.t.",,"open wagen"
"Bedrijfsauto","BL26FP","VOLKSWAGEN","CADDY DIESEL 40 KW","19850329","19850329","N.v.t.",,"open wagen"
"Bedrijfsauto","BL31DG","VOLKSWAGEN","CADDY DIESEL 40 KW","19850211","19850211","N.v.t.",,"open wagen"
"Bedrijfsauto","BL34VV","VOLKSWAGEN","CADDY DIESEL 40 KW","19850612","19850612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL39VV","VOLKSWAGEN","CADDY DIESEL 40 KW","19850612","19850612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL40FH","VOLKSWAGEN","CADDY DIESEL 40 KW","19850221","19850221","N.v.t.",,"open wagen"
"Bedrijfsauto","BL41SG","VOLKSWAGEN","CADDY DIESEL 40 KW","19850508","19850508","N.v.t.",,"open wagen"
"Bedrijfsauto","BL44FH","VOLKSWAGEN","CADDY DIESEL 40 KW","19850221","19850221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL45FH","VOLKSWAGEN","CADDY DIESEL 40 KW","19850219","19850219","N.v.t.",,"open wagen"
"Bedrijfsauto","BL46RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19850423","19850423","N.v.t.",,"open wagen"
"Bedrijfsauto","BL46RY","VOLKSWAGEN","CADDY DIESEL 40 KW","19850501","19850501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL50PV","VOLKSWAGEN","CADDY DIESEL 40 KW","19850423","19850423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL52RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19850423","19850423","N.v.t.",,"open wagen"
"Bedrijfsauto","BL60HS","VOLKSWAGEN","CADDY DIESEL 40 KW","19850311","19850311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL61LR","VOLKSWAGEN","CADDY DIESEL 40 KW","19850403","19850403","N.v.t.",,"open wagen"
"Bedrijfsauto","BL67HS","VOLKSWAGEN","CADDY DIESEL 40 KW","19850311","19850311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL71HB","VOLKSWAGEN","CADDY DIESEL 40 KW","19850305","19850305","N.v.t.",,"open wagen"
"Bedrijfsauto","BL76LR","VOLKSWAGEN","CADDY DIESEL 40 KW","19850404","19850404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL80RS","VOLKSWAGEN","CADDY DIESEL 40 KW","19850425","19850425","N.v.t.",,"open wagen"
"Bedrijfsauto","BL81GB","VOLKSWAGEN","CADDY DIESEL 40 KW","19850322","19850322","N.v.t.",,"open wagen"
"Bedrijfsauto","BL86SJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19850508","19850508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL94LZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19850403","19850403","N.v.t.",,"open wagen"
"Bedrijfsauto","BN06NP","VOLKSWAGEN","CADDY DIESEL 40 KW","19850822","19850822","N.v.t.",,"open wagen"
"Bedrijfsauto","BN06YF","VOLKSWAGEN","CADDY DIESEL 40 KW","19851015","19851015","N.v.t.",,"open wagen"
"Bedrijfsauto","BN07YF","VOLKSWAGEN","CADDY DIESEL 40 KW","19851015","19851015","N.v.t.",,"open wagen"
"Bedrijfsauto","BN15YL","VOLKSWAGEN","CADDY DIESEL 40 KW","19851101","19851101","N.v.t.",,"open wagen"
"Bedrijfsauto","BN16YL","VOLKSWAGEN","CADDY DIESEL 40 KW","19851101","19851101","N.v.t.",,"open wagen"
"Bedrijfsauto","BN17TZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19850930","19850930","N.v.t.",,"open wagen"
"Bedrijfsauto","BN25FV","VOLKSWAGEN","CADDY DIESEL 40 KW","19850705","19850705","N.v.t.",,"open wagen"
"Bedrijfsauto","BN25JG","VOLKSWAGEN","CADDY DIESEL 40 KW","19850904","19850904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN27HT","VOLKSWAGEN","CADDY DIESEL 40 KW","19850719","19850719","N.v.t.",,"open wagen"
"Bedrijfsauto","BN29FV","VOLKSWAGEN","CADDY DIESEL 40 KW","19850730","19850730","N.v.t.",,"open wagen"
"Bedrijfsauto","BN38ZK","VOLKSWAGEN","CADDY DIESEL 40 KW","19851025","19851025","N.v.t.",,"open wagen"
"Bedrijfsauto","BN41LB","VOLKSWAGEN","CADDY DIESEL 40 KW","19850912","19850912","N.v.t.",,"open wagen"
"Bedrijfsauto","BN48XK","VOLKSWAGEN","CADDY DIESEL 40 KW","19851030","19851030","N.v.t.",,"open wagen"
"Bedrijfsauto","BN49XK","VOLKSWAGEN","CADDY DIESEL 40 KW","19851014","19851014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN53GV","VOLKSWAGEN","CADDY DIESEL 40 KW","19850716","19850716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN62TH","VOLKSWAGEN","CADDY DIESEL 40 KW","19850924","19850924","N.v.t.",,"open wagen"
"Bedrijfsauto","BN68TR","VOLKSWAGEN","CADDY DIESEL 40 KW","19850925","19850925","N.v.t.",,"open wagen"
"Bedrijfsauto","BN76RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19850925","19850925","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BN95FG","VOLKSWAGEN","CADDY DIESEL 40 KW","19850627","19850627","N.v.t.",,"open wagen"
"Bedrijfsauto","BP01LV","VOLKSWAGEN","CADDY DIESEL 40 KW","19860108","19860108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP08HH","VOLKSWAGEN","CADDY DIESEL 40 KW","19851210","19851210","N.v.t.",,"open wagen"
"Bedrijfsauto","BP08NP","VOLKSWAGEN","CADDY DIESEL 40 KW","19860403","19860403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP09KD","VOLKSWAGEN","CADDY DIESEL 40 KW","19851219","19851219","N.v.t.",,"open wagen"
"Bedrijfsauto","BP10KD","VOLKSWAGEN","CADDY DIESEL 40 KW","19851219","19851219","N.v.t.",,"open wagen"
"Bedrijfsauto","BP12NP","VOLKSWAGEN","CADDY DIESEL 40 KW","19860403","19860403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP13HB","VOLKSWAGEN","CADDY DIESEL 40 KW","19851210","19851210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP14NP","VOLKSWAGEN","CADDY DIESEL 40 KW","19860403","19860403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP15FV","VOLKSWAGEN","CADDY DIESEL 40 KW","19851125","19851125","N.v.t.",,"open wagen"
"Bedrijfsauto","BP17VG","VOLKSWAGEN","CADDY DIESEL 40 KW","19860219","19860219","N.v.t.",,"open wagen"
"Bedrijfsauto","BP20NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19860203","19860203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP20NP","VOLKSWAGEN","CADDY DIESEL 40 KW","19860410","19860410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP21BV","VOLKSWAGEN","CADDY DIESEL 40 KW","19851115","19851115","N.v.t.",,"open wagen"
"Bedrijfsauto","BP29DT","VOLKSWAGEN","CADDY DIESEL 40 KW","19860110","19860110","N.v.t.",,"open wagen"
"Bedrijfsauto","BP31SN","VOLKSWAGEN","CADDY DIESEL 40 KW","19860204","19860204","N.v.t.",,"open wagen"
"Bedrijfsauto","BP34GH","VOLKSWAGEN","CADDY DIESEL 40 KW","19851219","19851219","N.v.t.",,"open wagen"
"Bedrijfsauto","BP35NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19860210","19860210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP38NP","VOLKSWAGEN","CADDY DIESEL 40 KW","19860117","19860117","N.v.t.",,"open wagen"
"Bedrijfsauto","BP39RP","VOLKSWAGEN","CADDY DIESEL 40 KW","19860129","19860129","N.v.t.",,"open wagen"
"Bedrijfsauto","BP41SZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19860201","19860201","N.v.t.",,"open wagen"
"Bedrijfsauto","BP49YD","VOLKSWAGEN","CADDY DIESEL 40 KW","19860404","19860404","N.v.t.",,"open wagen"
"Bedrijfsauto","BP54GN","VOLKSWAGEN","CADDY DIESEL 40 KW","19851204","19851204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP54NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19860312","19860312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP59HS","VOLKSWAGEN","CADDY DIESEL 40 KW","19851206","19851206","N.v.t.",,"open wagen"
"Bedrijfsauto","BP60NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19860319","19860319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP61NP","VOLKSWAGEN","CADDY DIESEL 40 KW","19860203","19860203","N.v.t.",,"open wagen"
"Bedrijfsauto","BP61PZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19860206","19860206","N.v.t.",,"open wagen"
"Bedrijfsauto","BP66HS","VOLKSWAGEN","CADDY DIESEL 40 KW","19851211","19851211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP67HS","VOLKSWAGEN","CADDY DIESEL 40 KW","19851211","19851211","N.v.t.",,"open wagen"
"Bedrijfsauto","BP68NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19860326","19860326","N.v.t.",,"open wagen"
"Bedrijfsauto","BP68PH","VOLKSWAGEN","CADDY DIESEL 40 KW","19870206","19870206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP68SH","VOLKSWAGEN","CADDY DIESEL 40 KW","19860128","19860128","N.v.t.",,"open wagen"
"Bedrijfsauto","BP72DX","VOLKSWAGEN","CADDY DIESEL 40 KW","19851118","19851118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP73DX","VOLKSWAGEN","CADDY DIESEL 40 KW","19851118","19851118","N.v.t.",,"open wagen"
"Bedrijfsauto","BP73NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19860319","19860319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP77HS","VOLKSWAGEN","CADDY DIESEL 40 KW","19851211","19851211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP77NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19860306","19860306","N.v.t.",,"open wagen"
"Bedrijfsauto","BP84TJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19860204","19860204","N.v.t.",,"open wagen"
"Bedrijfsauto","BP89NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19860326","19860326","N.v.t.",,"open wagen"
"Bedrijfsauto","BP95NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19860306","19860306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP99LT","VOLKSWAGEN","CADDY DIESEL 40 KW","19860108","19860108","N.v.t.",,"open wagen"
"Bedrijfsauto","BR02BK","VOLKSWAGEN","CADDY DIESEL 40 KW","19860328","19860328","N.v.t.",,"open wagen"
"Bedrijfsauto","BR05RD","VOLKSWAGEN","CADDY DIESEL 40 KW","19860513","19860513","N.v.t.",,"open wagen"
"Bedrijfsauto","BR56YG","VOLKSWAGEN","CADDY DIESEL 40 KW","19860610","19860610","N.v.t.",,"open wagen"
"Bedrijfsauto","BR67SJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19860522","19860522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR74DP","VOLKSWAGEN","CADDY DIESEL 40 KW","19860326","19860326","N.v.t.",,"open wagen"
"Bedrijfsauto","BR86FF","VOLKSWAGEN","CADDY DIESEL 40 KW","19860328","19860328","N.v.t.",,"open wagen"
"Bedrijfsauto","BR86GY","VOLKSWAGEN","CADDY DIESEL 40 KW","19860407","19860407","N.v.t.",,"open wagen"
"Bedrijfsauto","BR91NB","VOLKSWAGEN","CADDY DIESEL 40 KW","19830630","19860501","N.v.t.",,"open wagen"
"Bedrijfsauto","BR98DX","VOLKSWAGEN","CADDY DIESEL 40 KW","19860327","19860327","N.v.t.",,"open wagen"
"Bedrijfsauto","BS02XN","VOLKSWAGEN","CADDY DIESEL 40 KW","19861001","19861001","N.v.t.",,"open wagen"
"Bedrijfsauto","BS31YT","VOLKSWAGEN","CADDY DIESEL 40 KW","19861001","19861001","N.v.t.",,"open wagen"
"Bedrijfsauto","BS36ZG","VOLKSWAGEN","CADDY DIESEL 40 KW","19861014","19861014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS66VT","VOLKSWAGEN","CADDY DIESEL 40 KW","19860912","19860912","N.v.t.",,"open wagen"
"Bedrijfsauto","BS67JF","VOLKSWAGEN","CADDY DIESEL 40 KW","19860728","19860728","N.v.t.",,"gesloten opbouw"
