"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07NLBF","TOYOTA","TOYOTA AVENSIS VERSO","20031114","20031114","GRIJS",,"stationwagen"
"Personenauto","07PXXF","TOYOTA","TOYOTA AVENSIS VERSO","20050103","20050103","BLAUW",,"stationwagen"
"Personenauto","07RLNB","TOYOTA","TOYOTA AVENSIS VERSO","20030418","20050530","GRIJS",,"stationwagen"
"Personenauto","08JPFS","TOYOTA","TOYOTA AVENSIS VERSO","20020628","20020628","BLAUW",,"stationwagen"
"Personenauto","08JSLG","TOYOTA","TOYOTA AVENSIS VERSO","20020801","20020801","GRIJS",,"stationwagen"
"Personenauto","08LPBZ","TOYOTA","TOYOTA AVENSIS VERSO","20030403","20030403","GRIJS",,"stationwagen"
"Personenauto","08LSJD","TOYOTA","TOYOTA AVENSIS VERSO","20030428","20030428","BLAUW",,"stationwagen"
"Personenauto","08LTFN","TOYOTA","TOYOTA AVENSIS VERSO","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","08PZJN","TOYOTA","TOYOTA AVENSIS VERSO","20050103","20050103","BLAUW",,"stationwagen"
"Personenauto","08RSLJ","TOYOTA","TOYOTA AVENSIS VERSO","20050810","20050810","ROOD","32590","stationwagen"
"Personenauto","09LPBZ","TOYOTA","TOYOTA AVENSIS VERSO","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","09LSJD","TOYOTA","TOYOTA AVENSIS VERSO","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","09LTVV","TOYOTA","TOYOTA AVENSIS VERSO","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","09LVDD","TOYOTA","TOYOTA AVENSIS VERSO","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","09NTZV","TOYOTA","TOYOTA AVENSIS VERSO","20040226","20040226","ROOD",,"stationwagen"
"Personenauto","09PDXD","TOYOTA","TOYOTA AVENSIS VERSO","20040527","20040527","BLAUW",,"stationwagen"
"Personenauto","09PJRX","TOYOTA","TOYOTA AVENSIS VERSO","20040719","20040719","ZWART",,"stationwagen"
"Personenauto","09PXXF","TOYOTA","TOYOTA AVENSIS VERSO","20050107","20050107","GRIJS",,"stationwagen"
"Personenauto","10HTKD","TOYOTA","TOYOTA AVENSIS VERSO","20011205","20011205","GRIJS",,"stationwagen"
"Personenauto","10JVTN","TOYOTA","TOYOTA AVENSIS VERSO","20020919","20020919","GRIJS",,"stationwagen"
"Personenauto","10LSSR","TOYOTA","TOYOTA AVENSIS VERSO","20030502","20030502","BEIGE",,"stationwagen"
"Personenauto","10NHXR","TOYOTA","TOYOTA AVENSIS VERSO","20031007","20031007","GRIJS",,"stationwagen"
"Personenauto","10NJVV","TOYOTA","TOYOTA AVENSIS VERSO","20031022","20031022","GRIJS",,"stationwagen"
"Personenauto","10RFGR","TOYOTA","TOYOTA AVENSIS VERSO","20050308","20050308","ZWART","31990","stationwagen"
"Personenauto","10RSLH","TOYOTA","TOYOTA AVENSIS VERSO","20050812","20050812","GRIJS","33440","stationwagen"
"Personenauto","11LRGL","TOYOTA","TOYOTA AVENSIS VERSO","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","11NBGG","TOYOTA","TOYOTA AVENSIS VERSO","20030710","20030710","GRIJS",,"stationwagen"
"Personenauto","11NFVK","TOYOTA","TOYOTA AVENSIS VERSO","20030905","20030905","GRIJS",,"stationwagen"
"Personenauto","11NRNT","TOYOTA","TOYOTA AVENSIS VERSO","20040114","20040114","GRIJS",,"stationwagen"
"Personenauto","11NTRV","TOYOTA","TOYOTA AVENSIS VERSO","20040302","20040302","GRIJS",,"stationwagen"
"Personenauto","11RJZD","TOYOTA","TOYOTA AVENSIS VERSO","20050429","20050429","ROOD","36410","stationwagen"
"Personenauto","11RLFS","TOYOTA","TOYOTA AVENSIS VERSO","20050527","20050527","BLAUW","29891","stationwagen"
"Personenauto","11RZDT","TOYOTA","TOYOTA AVENSIS VERSO","20051024","20051024","GRIJS","30890","stationwagen"
"Personenauto","12LKDX","TOYOTA","TOYOTA AVENSIS VERSO","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","12LLRD","TOYOTA","TOYOTA AVENSIS VERSO","20030227","20030227","GRIJS",,"stationwagen"
"Personenauto","12NPLT","TOYOTA","TOYOTA AVENSIS VERSO","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","12NZLF","TOYOTA","TOYOTA AVENSIS VERSO","20040408","20040408","GRIJS",,"stationwagen"
"Personenauto","12PBNN","TOYOTA","TOYOTA AVENSIS VERSO","20040423","20040423","ZWART",,"stationwagen"
"Personenauto","12PRGJ","TOYOTA","TOYOTA AVENSIS VERSO","20041028","20041028","BLAUW",,"stationwagen"
"Personenauto","13JDLF","TOYOTA","TOYOTA AVENSIS VERSO","20020219","20020219","GRIJS",,"stationwagen"
"Personenauto","13NNZS","TOYOTA","TOYOTA AVENSIS VERSO","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","13NPHL","TOYOTA","TOYOTA AVENSIS VERSO","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","13PHBL","TOYOTA","TOYOTA AVENSIS VERSO","20040619","20040619","GRIJS",,"stationwagen"
"Personenauto","13PKTL","TOYOTA","TOYOTA AVENSIS VERSO","20040809","20040809","GROEN",,"stationwagen"
"Personenauto","13RJDT","TOYOTA","TOYOTA AVENSIS VERSO","20050422","20050422","ZWART","31490","stationwagen"
"Personenauto","13RNXG","TOYOTA","TOYOTA AVENSIS VERSO","20050624","20050624","ZWART","35580","stationwagen"
"Personenauto","14HTFZ","TOYOTA","TOYOTA AVENSIS VERSO","20020102","20020102","GRIJS",,"stationwagen"
"Personenauto","14HZND","TOYOTA","TOYOTA AVENSIS VERSO","20020121","20020121","BEIGE",,"stationwagen"
"Personenauto","14LBGD","TOYOTA","TOYOTA AVENSIS VERSO","20021023","20021023","GRIJS",,"stationwagen"
"Personenauto","14NGJV","TOYOTA","TOYOTA AVENSIS VERSO","20030911","20030911","GROEN",,"stationwagen"
"Personenauto","14NKZG","TOYOTA","TOYOTA AVENSIS VERSO","20031112","20031112","GRIJS",,"stationwagen"
"Personenauto","14RFTT","TOYOTA","TOYOTA AVENSIS VERSO","20050317","20050317","BLAUW","30390","stationwagen"
"Personenauto","15LHBJ","TOYOTA","TOYOTA AVENSIS VERSO","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","15NXJL","TOYOTA","TOYOTA AVENSIS VERSO","20040322","20040322","GRIJS",,"stationwagen"
"Personenauto","15NXKT","TOYOTA","TOYOTA AVENSIS VERSO","20040323","20040323","ROOD",,"stationwagen"
"Personenauto","15PGLV","TOYOTA","TOYOTA AVENSIS VERSO","20040628","20040628","GRIJS",,"stationwagen"
"Personenauto","15PPGR","TOYOTA","TOYOTA AVENSIS VERSO","20040928","20040928","GRIJS",,"stationwagen"
"Personenauto","15RDZN","TOYOTA","TOYOTA AVENSIS VERSO","20050303","20050303","GRIJS","33440","stationwagen"
"Personenauto","15RPVJ","TOYOTA","TOYOTA AVENSIS VERSO","20050720","20050720","GRIJS","37090","stationwagen"
"Personenauto","15RSTL","TOYOTA","TOYOTA AVENSIS VERSO","20050816","20050816","ZWART","32840","stationwagen"
"Personenauto","16JHZD","TOYOTA","TOYOTA AVENSIS VERSO","20020510","20020510","BEIGE",,"stationwagen"
"Personenauto","16LTJK","TOYOTA","TOYOTA AVENSIS VERSO","20030515","20030515","GRIJS",,"stationwagen"
"Personenauto","16LVVL","TOYOTA","TOYOTA AVENSIS VERSO","20030606","20030606","GRIJS",,"stationwagen"
"Personenauto","16LXSF","TOYOTA","TOYOTA AVENSIS VERSO","20030620","20030620","GRIJS",,"stationwagen"
"Personenauto","16NLGL","TOYOTA","TOYOTA AVENSIS VERSO","20031115","20031115","GRIJS",,"stationwagen"
"Personenauto","16PBRB","TOYOTA","TOYOTA AVENSIS VERSO","20040426","20040426","BLAUW",,"stationwagen"
"Personenauto","16PPXL","TOYOTA","TOYOTA AVENSIS VERSO","20041005","20041005","GRIJS",,"stationwagen"
"Personenauto","16RPVJ","TOYOTA","TOYOTA AVENSIS VERSO","20050714","20050714","BLAUW","34890","stationwagen"
"Personenauto","17LKSZ","TOYOTA","TOYOTA AVENSIS VERSO","20030214","20030214","GROEN",,"stationwagen"
"Personenauto","17LKZF","TOYOTA","TOYOTA AVENSIS VERSO","20030213","20030213","GRIJS",,"stationwagen"
"Personenauto","17RSTL","TOYOTA","TOYOTA AVENSIS VERSO","20050812","20050812","GRIJS","37090","stationwagen"
"Personenauto","17RTJN","TOYOTA","TOYOTA AVENSIS VERSO","20050827","20050827","GRIJS","29891","stationwagen"
"Personenauto","17XJRT","TOYOTA","TOYOTA AVENSIS VERSO","20020222","20070616","GRIJS",,"stationwagen"
"Personenauto","18HSBL","TOYOTA","TOYOTA AVENSIS VERSO","20011107","20011107","BLAUW",,"stationwagen"
"Personenauto","18LKDX","TOYOTA","TOYOTA AVENSIS VERSO","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","18PVHR","TOYOTA","TOYOTA AVENSIS VERSO","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","18PVTN","TOYOTA","TOYOTA AVENSIS VERSO","20050106","20050106","BLAUW",,"stationwagen"
"Personenauto","18PXXJ","TOYOTA","TOYOTA AVENSIS VERSO","20050107","20050107","ZWART",,"stationwagen"
"Personenauto","18RBJK","TOYOTA","TOYOTA AVENSIS VERSO","20050119","20050119","ZWART","30989","stationwagen"
"Personenauto","19JJVP","TOYOTA","TOYOTA AVENSIS VERSO","20020524","20020524","BLAUW",,"stationwagen"
"Personenauto","19JSXX","TOYOTA","TOYOTA AVENSIS VERSO","20020812","20020812","BLAUW",,"stationwagen"
"Personenauto","19LRTP","TOYOTA","TOYOTA AVENSIS VERSO","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","19LSJD","TOYOTA","TOYOTA AVENSIS VERSO","20030501","20030501","GRIJS",,"stationwagen"
"Personenauto","19NKPL","TOYOTA","TOYOTA AVENSIS VERSO","20031103","20031103","GRIJS",,"stationwagen"
"Personenauto","19NPRH","TOYOTA","TOYOTA AVENSIS VERSO","20040102","20040102","ROOD",,"stationwagen"
"Personenauto","19NVZG","TOYOTA","TOYOTA AVENSIS VERSO","20040319","20040319","BLAUW",,"stationwagen"
"Personenauto","19NXGZ","TOYOTA","TOYOTA AVENSIS VERSO","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","19PRSH","TOYOTA","TOYOTA AVENSIS VERSO","20041021","20041021","ZWART",,"stationwagen"
"Personenauto","19PVHR","TOYOTA","TOYOTA AVENSIS VERSO","20050113","20050113","GRIJS",,"stationwagen"
"Personenauto","19RSKF","TOYOTA","TOYOTA AVENSIS VERSO","20050805","20050805","GRIJS","32590","stationwagen"
"Personenauto","20JDBR","TOYOTA","TOYOTA AVENSIS VERSO","20020215","20020215","BEIGE",,"stationwagen"
"Personenauto","20JJBH","TOYOTA","TOYOTA AVENSIS VERSO","20020510","20020510","GRIJS",,"stationwagen"
"Personenauto","20LPZJ","TOYOTA","TOYOTA AVENSIS VERSO","20030405","20030405","GRIJS",,"stationwagen"
"Personenauto","20NJSX","TOYOTA","TOYOTA AVENSIS VERSO","20031017","20031017","GRIJS",,"stationwagen"
"Personenauto","20NXNZ","TOYOTA","TOYOTA AVENSIS VERSO","20040326","20040326","BLAUW",,"stationwagen"
"Personenauto","20PXXG","TOYOTA","TOYOTA AVENSIS VERSO","20050120","20050120","ZWART",,"stationwagen"
"Personenauto","20RBGL","TOYOTA","TOYOTA AVENSIS VERSO","20010724","20050111","ZWART",,"stationwagen"
"Personenauto","20RPVJ","TOYOTA","TOYOTA AVENSIS VERSO","20050711","20050711","BLAUW","31741","stationwagen"
"Personenauto","21HPSG","TOYOTA","TOYOTA AVENSIS VERSO","20011011","20011011","GRIJS",,"stationwagen"
"Personenauto","21LJNF","TOYOTA","TOYOTA AVENSIS VERSO","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","21LRLF","TOYOTA","TOYOTA AVENSIS VERSO","20030411","20030411","WIT",,"stationwagen"
"Personenauto","21NZZN","TOYOTA","TOYOTA AVENSIS VERSO","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","21PHRH","TOYOTA","TOYOTA AVENSIS VERSO","20040703","20040703","BLAUW",,"stationwagen"
"Personenauto","21PLHL","TOYOTA","TOYOTA AVENSIS VERSO","20040820","20040820","ZWART",,"stationwagen"
"Personenauto","21PZFB","TOYOTA","TOYOTA AVENSIS VERSO","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","21RFKR","TOYOTA","TOYOTA AVENSIS VERSO","20050302","20050302","ROOD","36590","stationwagen"
"Personenauto","21RJGJ","TOYOTA","TOYOTA AVENSIS VERSO","20050415","20050415","BLAUW","30890","stationwagen"
"Personenauto","21RVDX","TOYOTA","TOYOTA AVENSIS VERSO","20050917","20050917","GRIJS","32590","stationwagen"
"Personenauto","22LZGS","TOYOTA","TOYOTA AVENSIS VERSO","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","22NKFL","TOYOTA","TOYOTA AVENSIS VERSO","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","22NRXS","TOYOTA","TOYOTA AVENSIS VERSO","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","22PGLV","TOYOTA","TOYOTA AVENSIS VERSO","20040619","20040619","GRIJS",,"stationwagen"
"Personenauto","22PJRV","TOYOTA","TOYOTA AVENSIS VERSO","20040723","20040723","ROOD",,"stationwagen"
"Personenauto","22RDKG","TOYOTA","TOYOTA AVENSIS VERSO","20050222","20050222","ROOD","42031","stationwagen"
"Personenauto","22RXGV","TOYOTA","TOYOTA AVENSIS VERSO","20051006","20051006","BLAUW","30390","stationwagen"
"Personenauto","22SBZL","TOYOTA","TOYOTA AVENSIS VERSO","20051124","20051124","GRIJS","31590","stationwagen"
"Personenauto","23JPK3","TOYOTA","TOYOTA AVENSIS VERSO","20030506","20090721","GRIJS",,"stationwagen"
"Personenauto","23JRNK","TOYOTA","TOYOTA AVENSIS VERSO","20020726","20020726","GRIJS",,"stationwagen"
"Personenauto","23LHHJ","TOYOTA","TOYOTA AVENSIS VERSO","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","23LNZH","TOYOTA","TOYOTA AVENSIS VERSO","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","23PDPF","TOYOTA","TOYOTA AVENSIS VERSO","20040514","20040514","ZWART",,"stationwagen"
"Personenauto","23PVPX","TOYOTA","TOYOTA AVENSIS VERSO","20050105","20050105","ZWART",,"stationwagen"
"Personenauto","23RFDZ","TOYOTA","TOYOTA AVENSIS VERSO","20050302","20050302","GRIJS","33941","stationwagen"
"Personenauto","23SFPF","TOYOTA","TOYOTA AVENSIS VERSO","20060106","20060106","ZWART","31990","stationwagen"
"Personenauto","23XXNL","TOYOTA","TOYOTA AVENSIS VERSO","20050324","20071129","GRIJS",,"stationwagen"
"Personenauto","24LJTG","TOYOTA","TOYOTA AVENSIS VERSO","20030205","20030205","GRIJS",,"stationwagen"
"Personenauto","24NGLL","TOYOTA","TOYOTA AVENSIS VERSO","20030910","20030910","BEIGE",,"stationwagen"
"Personenauto","24RJBK","TOYOTA","TOYOTA AVENSIS VERSO","20050413","20050413","ZWART","31990","stationwagen"
"Personenauto","24RSDS","TOYOTA","TOYOTA AVENSIS VERSO","20050817","20050817","GRIJS","33941","stationwagen"
"Personenauto","25HRKT","TOYOTA","TOYOTA AVENSIS VERSO","20011023","20011023","BLAUW",,"stationwagen"
"Personenauto","25JDLF","TOYOTA","TOYOTA AVENSIS VERSO","20020228","20020228","GRIJS",,"stationwagen"
"Personenauto","25LPKX","TOYOTA","TOYOTA AVENSIS VERSO","20030327","20030327","GRIJS",,"stationwagen"
"Personenauto","25NDKB","TOYOTA","TOYOTA AVENSIS VERSO","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","25PFJB","TOYOTA","TOYOTA AVENSIS VERSO","20040603","20040603","GRIJS",,"stationwagen"
"Personenauto","25RFVX","TOYOTA","TOYOTA AVENSIS VERSO","20050311","20050311","GRIJS","29891","stationwagen"
"Bedrijfsauto","26BRFP","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Personenauto","26LJRN","TOYOTA","TOYOTA AVENSIS VERSO","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","26LKRS","TOYOTA","TOYOTA AVENSIS VERSO","20030206","20030206","GRIJS",,"stationwagen"
"Personenauto","26NBXB","TOYOTA","TOYOTA AVENSIS VERSO","20030719","20030719","GRIJS",,"stationwagen"
"Personenauto","26NJLK","TOYOTA","TOYOTA AVENSIS VERSO","20031011","20031011","GRIJS",,"stationwagen"
"Personenauto","26NNJH","TOYOTA","TOYOTA AVENSIS VERSO","20031217","20031217","GRIJS",,"stationwagen"
"Personenauto","26PGPF","TOYOTA","TOYOTA AVENSIS VERSO","20040617","20040617","GROEN",,"stationwagen"
"Personenauto","26PSRG","TOYOTA","TOYOTA AVENSIS VERSO","20041109","20041109","ZWART",,"stationwagen"
"Personenauto","26PXXK","TOYOTA","TOYOTA AVENSIS VERSO","20050104","20050104","BLAUW",,"stationwagen"
"Personenauto","26RZBN","TOYOTA","TOYOTA AVENSIS VERSO","20051014","20051014","GRIJS","33440","stationwagen"
"Personenauto","26SZJN","TOYOTA","TOYOTA AVENSIS VERSO","20060624","20060624","GRIJS","32090","stationwagen"
"Personenauto","27HXZH","TOYOTA","TOYOTA AVENSIS VERSO","20020111","20020111","BLAUW",,"stationwagen"
"Personenauto","27LSGN","TOYOTA","TOYOTA AVENSIS VERSO","20030423","20030423","GRIJS",,"stationwagen"
"Personenauto","27NVFZ","TOYOTA","TOYOTA AVENSIS VERSO","20040306","20040306","BLAUW",,"stationwagen"
"Personenauto","27PDFG","TOYOTA","TOYOTA AVENSIS VERSO","20040506","20040506","ZWART",,"stationwagen"
"Personenauto","27PDKG","TOYOTA","TOYOTA AVENSIS VERSO","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","27PZDV","TOYOTA","TOYOTA AVENSIS VERSO","20050105","20050105","ZWART",,"stationwagen"
"Personenauto","27RLLG","TOYOTA","TOYOTA AVENSIS VERSO","20050606","20050606","ZWART","30290","stationwagen"
"Personenauto","28JRFG","TOYOTA","TOYOTA AVENSIS VERSO","20020704","20020704","BLAUW",,"stationwagen"
"Personenauto","28LBSR","TOYOTA","TOYOTA AVENSIS VERSO","20021105","20021105","BEIGE",,"stationwagen"
"Personenauto","28NBDD","TOYOTA","TOYOTA AVENSIS VERSO","20030711","20030711","GRIJS",,"stationwagen"
"Personenauto","28NBGG","TOYOTA","TOYOTA AVENSIS VERSO","20030710","20030710","GRIJS",,"stationwagen"
"Personenauto","28NBXB","TOYOTA","TOYOTA AVENSIS VERSO","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","28NHHL","TOYOTA","TOYOTA AVENSIS VERSO","20031001","20031001","GRIJS",,"stationwagen"
"Personenauto","28NVPH","TOYOTA","TOYOTA AVENSIS VERSO","20040310","20040310","GRIJS",,"stationwagen"
"Personenauto","28PJFR","TOYOTA","TOYOTA AVENSIS VERSO","20040716","20040716","GRIJS",,"stationwagen"
"Personenauto","28RGPB","TOYOTA","TOYOTA AVENSIS VERSO","20050323","20050323","ZWART","31490","stationwagen"
"Personenauto","28SHGX","TOYOTA","TOYOTA AVENSIS VERSO","20060113","20060113","ZWART","30989","stationwagen"
"Personenauto","28XHF3","TOYOTA","TOYOTA AVENSIS VERSO","20030708","20120604","GRIJS",,"stationwagen"
"Personenauto","29HXRT","TOYOTA","TOYOTA AVENSIS VERSO","20020124","20020124","GRIJS",,"stationwagen"
"Personenauto","29HZTP","TOYOTA","TOYOTA AVENSIS VERSO","20020218","20020218","GRIJS",,"stationwagen"
"Personenauto","29JFKL","TOYOTA","TOYOTA AVENSIS VERSO","20020308","20020308","GRIJS",,"stationwagen"
"Personenauto","29LJRN","TOYOTA","TOYOTA AVENSIS VERSO","20030123","20030123","BLAUW",,"stationwagen"
"Personenauto","29NRX2","TOYOTA","TOYOTA AVENSIS VERSO","20050822","20101028","GRIJS",,"stationwagen"
"Personenauto","29NTRV","TOYOTA","TOYOTA AVENSIS VERSO","20040221","20040221","GRIJS",,"stationwagen"
"Personenauto","29RRXJ","TOYOTA","TOYOTA AVENSIS VERSO","20050729","20050729","BLAUW","30390","stationwagen"
"Personenauto","29RSRD","TOYOTA","TOYOTA AVENSIS VERSO","20050811","20050811","GRIJS","29891","stationwagen"
"Personenauto","30LRBZ","TOYOTA","TOYOTA AVENSIS VERSO","20030410","20030410","GRIJS",,"stationwagen"
"Personenauto","30LVSZ","TOYOTA","TOYOTA AVENSIS VERSO","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","30NJBD","TOYOTA","TOYOTA AVENSIS VERSO","20031002","20031002","BLAUW",,"stationwagen"
"Personenauto","30NRRF","TOYOTA","TOYOTA AVENSIS VERSO","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","30RJND","TOYOTA","TOYOTA AVENSIS VERSO","20050421","20050421","BLAUW","29891","stationwagen"
"Personenauto","30RPFG","TOYOTA","TOYOTA AVENSIS VERSO","20050722","20050722","GRIJS","32590","stationwagen"
"Personenauto","31JLNS","TOYOTA","TOYOTA AVENSIS VERSO","20020531","20020531","GRIJS",,"stationwagen"
