"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH3508","Personenauto","CITROEN","DS 21 M SUPER 5",,"19950616",,"Niet geregistreerd",,"BLAUW","WIT","4",,"1340",,"1440",,,"19720630","19930108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"1995-06-16T00:00:00.000","1972-06-30T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9622","Personenauto","CITROEN","DS 21 M",,"20110802",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1362",,"1462",,,"19710630","19861119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. watergoot onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja",,"2011-08-02T00:00:00.000","1971-06-30T00:00:00.000","1986-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9653","Personenauto","CITROEN","DS 21 M",,"19990407",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1298",,"1398",,,"19670216","19960318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen randprofiel v. voorruit onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"1999-04-07T00:00:00.000","1967-02-16T00:00:00.000","1996-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0546","Personenauto","CITROEN","DS 21 M CHAPRON",,"20090717",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1320",,"1420",,,"19651019","19960326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2009-07-17T00:00:00.000","1965-10-19T00:00:00.000","1996-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8941","Personenauto","CITROEN","DS 21 M",,"20050926",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1320",,"1420",,,"19680601","19970304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen randprofiel onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2005-09-26T00:00:00.000","1968-06-01T00:00:00.000","1997-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1824","Personenauto","CITROEN","DS 21 M",,"19970814",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1320",,"1420",,,"19680902","19970626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1997-08-14T00:00:00.000","1968-09-02T00:00:00.000","1997-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7739","Personenauto","CITROEN","DS 21 M",,"20020820",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1368",,"1468",,,"19661108","19980327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-08-20T00:00:00.000","1966-11-08T00:00:00.000","1998-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXZP31","Personenauto","CITROEN","DS 21 M MODIFI",,"19950919",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1320",,"1420",,,"19731204","19950919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"1995-09-19T00:00:00.000","1973-12-04T00:00:00.000","1995-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2490","Personenauto","CITROEN","D-SUPER 5",,"20230531",,"sedan","5","BLAUW","Niet geregistreerd","4","2175","1293",,"1393","500","1250","19721219","20210823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot",,"DS 21 M",,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-31T00:00:00.000","1972-12-19T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5480","Personenauto","CITROEN","DS 21 M",,"20230214",,"coupe","5","WIT","Niet geregistreerd","4","2175","1307",,"1407",,,"19720520","20230214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2023-02-14T00:00:00.000","1972-05-20T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ97DB","Personenauto","CITROEN","DS 21 M",,"19870403",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1300",,"1400",,,"19700630","19870403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-04-03T00:00:00.000","1970-06-30T00:00:00.000","1987-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH23XT","Personenauto","CITROEN","DS 21 M",,"20110924",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1320",,"1420",,,"19730630","19870722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2011-09-24T00:00:00.000","1973-06-30T00:00:00.000","1987-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
