"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V91FBN","DODGE","RAM 1500 LIMITED E-TORQUE",,,"N.v.t.","131739","pick-up truck"
"Bedrijfsauto","V92DKP","DODGE","RAM 1500 LIMITED","20240306","20240306","N.v.t.","128284","pick-up truck"
"Bedrijfsauto","V93DJJ","DODGE","RAM 1500 LIMITED","20240314","20240314","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V93DKP","DODGE","RAM 1500 LIMITED","20240405","20240405","N.v.t.","128284","pick-up truck"
"Bedrijfsauto","V93DNR","DODGE","RAM 1500 LIMITED","20240202","20240413","N.v.t.","128747","pick-up truck"
"Bedrijfsauto","V94DKP","DODGE","RAM 1500 LIMITED","20240325","20240325","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V95DKP","DODGE","RAM 1500 LIMITED","20240323","20240323","N.v.t.","130464","pick-up truck"
"Bedrijfsauto","V96DKP","DODGE","RAM 1500 LIMITED","20240415","20240415","N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V971ZX","DODGE","RAM 1500 LIMITED","20190711","20190711","N.v.t.","100635","pick-up truck"
"Bedrijfsauto","V97DKP","DODGE","RAM 1500 LIMITED",,,"N.v.t.","128747","pick-up truck"
"Bedrijfsauto","V98DKP","DODGE","RAM 1500 LIMITED",,,"N.v.t.","128284","pick-up truck"
"Bedrijfsauto","V98FLR","DODGE","RAM 1500 LIMITED",,,"N.v.t.","133738","pick-up truck"
"Bedrijfsauto","V992SN","DODGE","RAM 1500 LIMITED","20181013","20181013","N.v.t.","97400","pick-up truck"
"Bedrijfsauto","V99DKP","DODGE","RAM 1500 LIMITED",,,"N.v.t.","129996","pick-up truck"
"Bedrijfsauto","V99FLR","DODGE","RAM 1500 LIMITED",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBR26N","DODGE","RAM 1500 LIMITED CREW CAB","20190903","20190903","N.v.t.","104950","pick-up truck"
"Bedrijfsauto","VFJ70N","DODGE","RAM 1500 LIMITED","20200221","20200221","N.v.t.","104205","pick-up truck"
"Bedrijfsauto","VFN54X","DODGE","RAM 1500 LIMITED","20140701","20210706","N.v.t.","48500","pick-up truck"
"Bedrijfsauto","VFX90L","DODGE","RAM 1500 LIMITED","20200502","20200502","N.v.t.","106238","pick-up truck"
"Bedrijfsauto","VGJ71J","DODGE","RAM 1500 LIMITED 4X4","20200718","20200718","N.v.t.","107262","pick-up truck"
"Bedrijfsauto","VGP91T","DODGE","RAM 1500 LIMITED","20210201","20210201","N.v.t.","99670","pick-up truck"
"Bedrijfsauto","VGR29S","DODGE","RAM 1500 LIMITED","20200910","20200910","N.v.t.","101595","pick-up truck"
"Bedrijfsauto","VGX36V","DODGE","RAM 1500 LIMITED","20230323","20230323","N.v.t.","97512","pick-up truck"
"Bedrijfsauto","VHR55T","DODGE","DODGE RAM 1500 LIMITED","20201222","20201222","N.v.t.","92116","pick-up truck"
"Bedrijfsauto","VJG52N","DODGE","RAM 1500 LIMITED","20210129","20210129","N.v.t.","99209","pick-up truck"
"Bedrijfsauto","VJK77G","DODGE","RAM 1500 LIMITED","20210308","20210308","N.v.t.","101785","pick-up truck"
"Bedrijfsauto","VKB70H","DODGE","RAM 1500 LIMITED","20210412","20210412","N.v.t.","102412","pick-up truck"
"Bedrijfsauto","VKT99T","DODGE","RAM 1500 LIMITED","20210619","20210619","N.v.t.","104337","pick-up truck"
"Bedrijfsauto","VKV13B","DODGE","RAM 1500 LIMITED","20210706","20210706","N.v.t.","104337","pick-up truck"
"Bedrijfsauto","VKV14B","DODGE","RAM 1500 LIMITED","20210624","20210624","N.v.t.","104337","pick-up truck"
"Bedrijfsauto","VLH12D","DODGE","RAM 1500 LIMITED","20210820","20210820","N.v.t.","107001","pick-up truck"
"Bedrijfsauto","VLN22J","DODGE","RAM RAM 1500 LIMITED","20170919","20210907","N.v.t.","75590","pick-up truck"
"Bedrijfsauto","VLV61N","DODGE","RAM 1500 LIMITED","20211016","20211016","N.v.t.","109392","pick-up truck"
"Bedrijfsauto","VLX12K","DODGE","RAM 1500 LIMITED","20211029","20211029","N.v.t.","104187","pick-up truck"
"Bedrijfsauto","VLZ25L","DODGE","RAM 1500 LIMITED","20211106","20211106","N.v.t.","98374","pick-up truck"
"Bedrijfsauto","VLZ41G","DODGE","RAM 1500 LIMITED","20220121","20220121","N.v.t.","107235","pick-up truck"
"Bedrijfsauto","VN479G","DODGE","DODGE RAM 1500 LIMITED","20150317","20150317","N.v.t.","52651","pick-up truck"
"Bedrijfsauto","VNB78D","DODGE","RAM 1500 LIMITED","20211101","20211101","N.v.t.","104187","pick-up truck"
"Bedrijfsauto","VNB81D","DODGE","RAM 1500 LIMITED","20211105","20211105","N.v.t.","105784","pick-up truck"
"Bedrijfsauto","VNB82D","DODGE","RAM 1500 LIMITED","20211119","20211119","N.v.t.","98374","pick-up truck"
"Bedrijfsauto","VNB82X","DODGE","RAM 1500 LIMITED","20211222","20211222","N.v.t.","98374","pick-up truck"
"Bedrijfsauto","VNB87D","DODGE","RAM 1500 LIMITED","20211112","20211112","N.v.t.","103802","pick-up truck"
"Bedrijfsauto","VND87K","DODGE","RAM 1500 LIMITED","20211112","20211112","N.v.t.","108833","pick-up truck"
"Bedrijfsauto","VNF36B","DODGE","RAM 1500 LIMITED","20211217","20211217","N.v.t.","104640","pick-up truck"
"Bedrijfsauto","VNF37B","DODGE","RAM 1500 LIMITED","20211231","20211231","N.v.t.","104640","pick-up truck"
"Bedrijfsauto","VNF73K","DODGE","RAM 1500 LIMITED","20211222","20211222","N.v.t.","107430","pick-up truck"
"Bedrijfsauto","VNG29N","DODGE","RAM 1500 LIMITED","20211117","20211117","N.v.t.","105951","pick-up truck"
"Bedrijfsauto","VNH86J","DODGE","RAM 1500 LIMITED","20211126","20211126","N.v.t.","105959","pick-up truck"
"Bedrijfsauto","VNH87J","DODGE","RAM 1500 LIMITED","20211216","20211216","N.v.t.","96796","pick-up truck"
"Bedrijfsauto","VNH88J","DODGE","RAM 1500 LIMITED","20211220","20211220","N.v.t.","105959","pick-up truck"
"Bedrijfsauto","VNH94J","DODGE","RAM 1500 LIMITED","20210809","20220114","N.v.t.","104640","pick-up truck"
"Bedrijfsauto","VNR03D","DODGE","RAM 1500 LIMITED","20220112","20220112","N.v.t.","112140","pick-up truck"
"Bedrijfsauto","VNR95B","DODGE","RAM 1500 LIMITED","20220103","20220103","N.v.t.","110636","pick-up truck"
"Bedrijfsauto","VNR96B","DODGE","RAM 1500 LIMITED","20220210","20220210","N.v.t.","113644","pick-up truck"
"Bedrijfsauto","VNR97B","DODGE","RAM 1500 LIMITED","20220105","20220105","N.v.t.","110636","pick-up truck"
"Bedrijfsauto","VNR98B","DODGE","RAM 1500 LIMITED","20220107","20220107","N.v.t.","112140","pick-up truck"
"Bedrijfsauto","VNT39V","DODGE","RAM 1500 LIMITED","20220218","20220218","N.v.t.","106622","pick-up truck"
"Bedrijfsauto","VNV12J","DODGE","RAM 1500 LIMITED","20220121","20220121","N.v.t.","112813","pick-up truck"
"Bedrijfsauto","VNX29T","DODGE","RAM 1500 LIMITED","20220211","20220211","N.v.t.","106471","pick-up truck"
"Bedrijfsauto","VPF88R","DODGE","RAM 1500 LIMITED","20220308","20220308","N.v.t.","114987","pick-up truck"
"Bedrijfsauto","VPJ48B","DODGE","DODGE RAM 1500 LIMITED","20200701","20220325","N.v.t.","97111","pick-up truck"
"Bedrijfsauto","VPS70V","DODGE","DODGE RAM 1500 LIMITED","20210417","20220524","N.v.t.","110482","pick-up truck"
"Bedrijfsauto","VPT80F","DODGE","RAM 1500 LIMITED","20220513","20220513","N.v.t.","121516","pick-up truck"
"Bedrijfsauto","VPV36F","DODGE","RAM 1500 LIMITED","20220611","20220611","N.v.t.","114056","pick-up truck"
"Bedrijfsauto","VPX22R","DODGE","DODGE RAM 1500 LIMITED","20210223","20221202","N.v.t.","120668","pick-up truck"
"Bedrijfsauto","VRB81P","DODGE","RAM 1500 LIMITED 4X4","20200605","20220530","N.v.t.","99887","pick-up truck"
"Bedrijfsauto","VRD54K","DODGE","DODGE RAM 1500 LIMITED","20200312","20220617","N.v.t.","112982","pick-up truck"
"Bedrijfsauto","VRF51S","DODGE","RAM 1500 LIMITED","20220708","20220708","N.v.t.","120049","pick-up truck"
"Bedrijfsauto","VRF52S","DODGE","RAM 1500 LIMITED","20220715","20220715","N.v.t.","120049","pick-up truck"
"Bedrijfsauto","VRG38P","DODGE","RAM 1500 LIMITED","20220708","20220708","N.v.t.","120049","pick-up truck"
"Bedrijfsauto","VRH24V","DODGE","RAM 1500 LIMITED","20220728","20220728","N.v.t.","121620","pick-up truck"
"Bedrijfsauto","VRJ44Z","DODGE","RAM 1500 LIMITED","20230112","20230112","N.v.t.","130314","pick-up truck"
"Bedrijfsauto","VRJ45Z","DODGE","RAM 1500 LIMITED","20230428","20230428","N.v.t.","126944","pick-up truck"
"Bedrijfsauto","VRR15K","DODGE","RAM 1500 LIMITED","20220901","20220901","N.v.t.","126231","pick-up truck"
"Bedrijfsauto","VRR16K","DODGE","RAM 1500 LIMITED","20220811","20220811","N.v.t.","126231","pick-up truck"
"Bedrijfsauto","VRR45S","DODGE","RAM 1500 LIMITED","20221012","20221012","N.v.t.","120049","pick-up truck"
"Bedrijfsauto","VRR55S","DODGE","RAM 1500 LIMITED","20221005","20221005","N.v.t.","114375","pick-up truck"
"Bedrijfsauto","VRV43R","DODGE","RAM 1500 LIMITED","20221125","20221125","N.v.t.","130426","pick-up truck"
"Bedrijfsauto","VRX17J","DODGE","RAM 1500 LIMITED","20220928","20220928","N.v.t.","131928","pick-up truck"
"Bedrijfsauto","VS337D","DODGE","DODGE RAM 1500 LIMITED","20151103","20151103","N.v.t.","35885","pick-up truck"
"Bedrijfsauto","VS338D","DODGE","DODGE RAM 1500 LIMITED","20151103","20151103","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS433J","DODGE","DODGE RAM 1500 LIMITED","20160101","20160101","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS435J","DODGE","DODGE RAM 1500 LIMITED","20151211","20151211","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS449J","DODGE","DODGE RAM 1500 LIMITED","20160101","20160101","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS672D","DODGE","DODGE RAM 1500 LIMITED","20151119","20151119","N.v.t.","35885","pick-up truck"
"Bedrijfsauto","VS679D","DODGE","DODGE RAM 1500 LIMITED","20160102","20160102","N.v.t.","35885","pick-up truck"
"Bedrijfsauto","VS683D","DODGE","DODGE RAM 1500 LIMITED","20151130","20151130","N.v.t.","35885","pick-up truck"
"Bedrijfsauto","VS697D","DODGE","DODGE RAM 1500 LIMITED","20160108","20160108","N.v.t.","35885","pick-up truck"
"Bedrijfsauto","VS825F","DODGE","DODGE RAM 1500 LIMITED","20151113","20151113","N.v.t.","35885","pick-up truck"
"Bedrijfsauto","VS828F","DODGE","DODGE RAM 1500 LIMITED","20151113","20151113","N.v.t.","35885","pick-up truck"
"Bedrijfsauto","VS966S","DODGE","DODGE RAM 1500 LIMITED","20160104","20160104","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VSF22D","DODGE","RAM 1500 LIMITED","20200701","20220930","N.v.t.","99887","pick-up truck"
"Bedrijfsauto","VSJ56T","DODGE","RAM 1500 LIMITED","20221029","20221029","N.v.t.","132944","pick-up truck"
"Bedrijfsauto","VSN14T","DODGE","RAM 1500 LIMITED","20230131","20230131","N.v.t.","131861","pick-up truck"
"Bedrijfsauto","VST46B","DODGE","RAM 1500 LIMITED","20230106","20230106","N.v.t.","131094","pick-up truck"
"Bedrijfsauto","VTG10P","DODGE","RAM 1500 LIMITED","20230128","20230128","N.v.t.","129523","pick-up truck"
"Bedrijfsauto","VTG73V","DODGE","RAM 1500 LIMITED","20230218","20230218","N.v.t.","128486","pick-up truck"
"Bedrijfsauto","VTG84V","DODGE","RAM 1500 LIMITED","20230526","20230526","N.v.t.","129888","pick-up truck"
"Bedrijfsauto","VTH70G","DODGE","RAM 1500 LIMITED","20230118","20230118","N.v.t.","130624","pick-up truck"
"Bedrijfsauto","VTL81T","DODGE","RAM 1500 LIMITED","20200807","20230407","N.v.t.","101064","pick-up truck"
"Bedrijfsauto","VTL94D","DODGE","RAM 1500 LIMITED","20230308","20230308","N.v.t.","130459","pick-up truck"
"Bedrijfsauto","VTN43Z","DODGE","RAM 1500 LIMITED","20230315","20230315","N.v.t.","128207","pick-up truck"
"Bedrijfsauto","VTT71R","DODGE","RAM 1500 LIMITED","20230712","20230712","N.v.t.","125080","pick-up truck"
"Bedrijfsauto","VVG84B","DODGE","RAM 1500 LIMITED","20230418","20230418","N.v.t.","125362","pick-up truck"
"Bedrijfsauto","VVH12N","DODGE","RAM 1500 LIMITED","20240130","20240130","N.v.t.","126002","pick-up truck"
"Bedrijfsauto","VVT42P","DODGE","RAM 1500 LIMITED","20231025","20231025","N.v.t.","94301","open laadvloer"
"Bedrijfsauto","VVV84J","DODGE","RAM 1500 LIMITED","20240222","20240222","N.v.t.","128718","pick-up truck"
"Bedrijfsauto","VX592R","DODGE","DODGE RAM 1500 LIMITED","20160702","20160702","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VX620R","DODGE","DODGE RAM 1500 LIMITED","20160902","20160902","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VXL30K","DODGE","RAM 1500 LIMITED","20230908","20230908","N.v.t.","125885","pick-up truck"
"Bedrijfsauto","VXL42K","DODGE","RAM 1500 LIMITED","20230901","20230901","N.v.t.","130249","pick-up truck"
"Bedrijfsauto","VXR90V","DODGE","RAM 1500 LIMITED","20240322","20240322","N.v.t.","123251","pick-up truck"
"Bedrijfsauto","VXS18T","DODGE","RAM 1500 LIMITED","20231013","20231013","N.v.t.","124532","pick-up truck"
"Bedrijfsauto","VZH86X","DODGE","RAM 1500 LIMITED","20231103","20231103","N.v.t.","127817","pick-up truck"
"Bedrijfsauto","VZL64J","DODGE","RAM 1500 LIMITED","20210721","20231202","N.v.t.","105012","pick-up truck"
"Bedrijfsauto","VZN73G","DODGE","RAM 1500 LIMITED","20240104","20240104","N.v.t.","133012","pick-up truck"
"Bedrijfsauto","VZN74G","DODGE","RAM 1500 LIMITED","20240215","20240215","N.v.t.","133012","pick-up truck"
"Bedrijfsauto","VZN75G","DODGE","RAM 1500 LIMITED","20240102","20240102","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZN83G","DODGE","RAM 1500 LIMITED","20240504","20240504","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZN85G","DODGE","RAM 1500 LIMITED","20240510","20240510","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZN88G","DODGE","RAM 1500 LIMITED","20240207","20240207","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZN89G","DODGE","RAM 1500 LIMITED","20240124","20240124","N.v.t.","133012","pick-up truck"
"Bedrijfsauto","VZN91G","DODGE","RAM 1500 LIMITED","20240119","20240119","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZN93H","DODGE","RAM 1500 LIMITED","20240201","20240201","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZR44G","DODGE","RAM 1500 LIMITED",,,"N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZR52G","DODGE","RAM 1500 LIMITED","20240424","20240424","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZZ07K","DODGE","RAM 1500 LIMITED","20240109","20240109","N.v.t.","129499","pick-up truck"
"Bedrijfsauto","VZZ09K","DODGE","RAM 1500 LIMITED","20240326","20240326","N.v.t.","130393","pick-up truck"
"Bedrijfsauto","VZZ40K","DODGE","RAM 1500 LIMITED","20240109","20240109","N.v.t.","129499","pick-up truck"
"Bedrijfsauto","VZZ41K","DODGE","RAM 1500 LIMITED","20240111","20240111","N.v.t.","129499","pick-up truck"
"Bedrijfsauto","VZZ42K","DODGE","RAM 1500 LIMITED","20240106","20240106","N.v.t.","129499","pick-up truck"
"Bedrijfsauto","VZZ43K","DODGE","RAM 1500 LIMITED","20240117","20240117","N.v.t.","129499","pick-up truck"
"Bedrijfsauto","VZZ72F","DODGE","RAM 1500 LIMITED","20240105","20240105","N.v.t.","129499","pick-up truck"
