"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K189RF","LAMBORGHINI","HURACAN","20190627","20210204","GRIJS","315047","coupe"
"Personenauto","K213ZN","LAMBORGHINI","HURACAN","20160218","20210331","ORANJE","266520","coupe"
"Personenauto","K433ZR","LAMBORGHINI","HURACAN","20150505","20210401","ORANJE","264817","coupe"
"Personenauto","K765PB","LAMBORGHINI","HURACAN","20160429","20210501","GRIJS","285287","coupe"
"Personenauto","K947PJ","LAMBORGHINI","HURACAN","20180420","20210125","GEEL","341862","coupe"
"Personenauto","L141NK","LAMBORGHINI","HURACAN","20160601","20210827","GRIJS","272050","coupe"
"Personenauto","L281RN","LAMBORGHINI","HURACAN","20150722","20210724","ZWART","302026","coupe"
"Personenauto","L316KF","LAMBORGHINI","HURACAN","20180413","20210605","GROEN","341197","coupe"
"Personenauto","L423RJ","LAMBORGHINI","HURACAN","20171005","20210714","GROEN","318813","coupe"
"Personenauto","L451BH","LAMBORGHINI","HURACAN","20210416","20210416","GRIJS","376136","cabriolet"
"Personenauto","L710VT","LAMBORGHINI","HURACAN","20170428","20210812","GROEN","297140","coupe"
"Personenauto","L826TN","LAMBORGHINI","HURACAN","20180307","20210803","ZWART","306568","coupe"
"Personenauto","L862XK","LAMBORGHINI","HURACAN","20170306","20210816","GEEL","283893","cabriolet"
"Personenauto","L884XR","LAMBORGHINI","HURACAN","20150330","20210824","WIT","262397","coupe"
"Personenauto","N556KZ","LAMBORGHINI","HURACAN","20160721","20211119","ORANJE","322375","cabriolet"
"Personenauto","N600GS","LAMBORGHINI","HURACAN","20211008","20211008","BLAUW","463045","coupe"
"Personenauto","N695LF","LAMBORGHINI","HURACAN","20180419","20231013","GEEL","357229","coupe"
"Personenauto","N760XZ","LAMBORGHINI","HURACAN","20220113","20220113","BLAUW","515889","coupe"
"Personenauto","N789XJ","LAMBORGHINI","HURACAN","20170403","20220106","ROOD","307804","cabriolet"
"Personenauto","N985BS","LAMBORGHINI","HURACAN LP610-4","20150701","20210908","WIT","273436","coupe"
"Personenauto","NP314B","LAMBORGHINI","HURACAN","20170324","20170324","ZWART","288113","coupe"
"Personenauto","P078GD","LAMBORGHINI","HURACAN","20171011","20220225","ZWART","309043","cabriolet"
"Personenauto","P090DZ","LAMBORGHINI","HURACAN","20160912","20220214","GRIJS","308641","cabriolet"
"Personenauto","P141XL","LAMBORGHINI","HURACAN","20160613","20220625","ZWART","310698","cabriolet"
"Personenauto","P189LD","LAMBORGHINI","HURACAN","20220423","20220423","ZWART","427801","coupe"
"Personenauto","P263LF","LAMBORGHINI","HURACAN","20171016","20220409","GROEN","318813","coupe"
"Personenauto","P533NP","LAMBORGHINI","HURACAN","20220513","20220513","ZWART","429495","coupe"
"Personenauto","P579ZK","LAMBORGHINI","HURACAN","20220723","20220723","GROEN","461560","coupe"
"Personenauto","P588RD","LAMBORGHINI","HURACAN","20160412","20220620","ROOD","290451","coupe"
"Personenauto","P614HK","LAMBORGHINI","HURACAN","20180104","20220322","ORANJE","352873","coupe"
"Personenauto","P651SH","LAMBORGHINI","HURACAN","20160927","20220610","GRIJS","298538","cabriolet"
"Personenauto","P740BZ","LAMBORGHINI","HURACAN","20160520","20220202","GRIJS","297266","coupe"
"Personenauto","P746JB","LAMBORGHINI","HURACAN","20160101","20220318","ORANJE","299627","cabriolet"
"Personenauto","P756JP","LAMBORGHINI","HURACAN","20220422","20220422","GROEN","458601","coupe"
"Personenauto","P821LH","LAMBORGHINI","HURACAN","20220422","20220422","GROEN","397741","cabriolet"
"Personenauto","P840HH","LAMBORGHINI","HURACAN","20170614","20220315","GROEN","307168","cabriolet"
"Personenauto","P885ZD","LAMBORGHINI","HURACAN","20220705","20220705","GROEN","496773","coupe"
"Personenauto","P938NL","LAMBORGHINI","HURACAN","20220523","20220523","GROEN","451517","coupe"
"Personenauto","P939FK","LAMBORGHINI","HURACAN","20220318","20220318","GRIJS","448371","coupe"
"Personenauto","PD662V","LAMBORGHINI","HURACAN","20170609","20170609","GRIJS","307092","coupe"
"Personenauto","PL515X","LAMBORGHINI","HURACAN","20160225","20170802","WIT","295092","coupe"
"Personenauto","PP534B","LAMBORGHINI","HURACAN","20160804","20170810","GEEL","295250","coupe"
"Personenauto","PS744J","LAMBORGHINI","HURACAN","20160601","20170908","WIT","374266","cabriolet"
"Personenauto","PS868K","LAMBORGHINI","HURACAN","20150505","20170913","GRIJS","264817","coupe"
"Personenauto","PT682D","LAMBORGHINI","HURACAN","20170915","20170915","GEEL","365519","coupe"
"Personenauto","PV627G","LAMBORGHINI","HURACAN","20141001","20170925","GRIJS","262398","coupe"
"Personenauto","PZ273R","LAMBORGHINI","HURACAN","20160920","20171013","ORANJE","294303","cabriolet"
"Personenauto","R183JF","LAMBORGHINI","HURACAN","20161019","20220909","WIT","308157","cabriolet"
"Personenauto","R197GB","LAMBORGHINI","HURACAN","20180103","20220823","BLAUW","338353","coupe"
"Personenauto","R582JP","LAMBORGHINI","HURACAN","20170905","20220920","ORANJE","318813","coupe"
"Personenauto","R694JR","LAMBORGHINI","HURACAN","20220924","20220924","GROEN","372011","coupe"
"Personenauto","R735KV","LAMBORGHINI","HURACAN","20160411","20220927","ZWART","402260","coupe"
"Personenauto","R769FB","LAMBORGHINI","HURACAN","20220805","20220805","ZWART","447161","coupe"
"Personenauto","R787BB","LAMBORGHINI","HURACAN","20220716","20220716","ROOD","475598","coupe"
"Personenauto","R807JB","LAMBORGHINI","HURACAN","20221007","20221007","BLAUW","466158","coupe"
"Personenauto","R820VZ","LAMBORGHINI","HURACAN","20180119","20221209","GRIJS","342528","coupe"
"Personenauto","R896LN","LAMBORGHINI","HURACAN","20161216","20221006","ZWART","282807","coupe"
"Personenauto","R966JN","LAMBORGHINI","HURACAN","20170425","20220914","GEEL","287429","coupe"
"Personenauto","RD773D","LAMBORGHINI","HURACAN","20171025","20171025","GROEN","364188","coupe"
"Personenauto","RH161V","LAMBORGHINI","HURACAN","20160912","20171124","GROEN","269544","coupe"
"Personenauto","RT343D","LAMBORGHINI","HURACAN","20180126","20180126","BLAUW","367091","coupe"
"Personenauto","S306GR","LAMBORGHINI","HURACAN","20170503","20230207","ZWART","311100","cabriolet"
"Personenauto","S540GD","LAMBORGHINI","HURACAN","20140514","20230103","WIT","262398","coupe"
"Personenauto","S869FL","LAMBORGHINI","HURACAN","20180403","20230307","GEEL","354565","coupe"
"Personenauto","SG508G","LAMBORGHINI","HURACAN","20180329","20180329","GRIJS","361162","coupe"
"Personenauto","SP789H","LAMBORGHINI","HURACAN","20180529","20180529","WIT","301547","cabriolet"
"Personenauto","SR442S","LAMBORGHINI","HURACAN","20180601","20180601","ORANJE","355538","cabriolet"
"Personenauto","SZ558S","LAMBORGHINI","HURACAN","20180213","20180627","PAARS","324257","coupe"
"Personenauto","SZ609P","LAMBORGHINI","HURACAN","20180706","20180706","GRIJS","350151","coupe"
"Personenauto","T002ZH","LAMBORGHINI","HURACAN","20231004","20231004","WIT","381827","coupe"
"Personenauto","T003ZH","LAMBORGHINI","HURACAN","20231014","20231014","GRIJS","478324","coupe"
"Personenauto","T097KT","LAMBORGHINI","HURACAN","20160407","20230706","BLAUW","320560","cabriolet"
"Personenauto","T132RV","LAMBORGHINI","HURACAN","20230817","20230817","ZWART","424541","coupe"
"Personenauto","T145RS","LAMBORGHINI","HURACAN","20170518","20230908","GRIJS","311947","cabriolet"
"Personenauto","T452ZV","LAMBORGHINI","HURACAN","20150706","20231013","ROOD","265482","coupe"
"Personenauto","T564BK","LAMBORGHINI","HURACAN","20190603","20230720","PAARS","291223","coupe"
"Personenauto","T654BG","LAMBORGHINI","HURACAN","20160701","20230511","GROEN","273792","coupe"
"Personenauto","T705ND","LAMBORGHINI","HURACAN LP-610-4","20160524","20230714","GRIJS","438739","coupe"
"Personenauto","T795GD","LAMBORGHINI","HURACAN","20171108","20230606","BLAUW","308665","coupe"
"Personenauto","T947KJ","LAMBORGHINI","HURACAN","20180124","20230629","GRIJS","345371","coupe"
"Personenauto","T976VG","LAMBORGHINI","HURACAN","20230915","20230915","GROEN","400620","coupe"
"Personenauto","T977VG","LAMBORGHINI","HURACAN","20230915","20230915","GRIJS","402402","coupe"
"Personenauto","TG982R","LAMBORGHINI","HURACAN","20160404","20180727","ROOD","387854","coupe"
"Personenauto","TK348B","LAMBORGHINI","HURACAN","20160330","20180818","GEEL","273672","coupe"
"Personenauto","TN844T","LAMBORGHINI","HURACAN","20150916","20180912","GEEL","264818","coupe"
"Personenauto","TZ988V","LAMBORGHINI","HURACAN","20170613","20181120","ORANJE","328343","cabriolet"
"Personenauto","X102HB","LAMBORGHINI","HURACAN","20150703","20231111","ORANJE","265482","coupe"
"Personenauto","X230LS","LAMBORGHINI","HURACAN","20240130","20240130","GEEL","388083","coupe"
"Personenauto","X280BN","LAMBORGHINI","HURACAN","20170627","20231009","GROEN","306260","cabriolet"
"Personenauto","X293VF","LAMBORGHINI","HURACAN","20170426","20240201","GRIJS","323836","cabriolet"
"Personenauto","X470TK","LAMBORGHINI","HURACAN","20150611","20240124","GEEL","265482","coupe"
"Personenauto","X650NV","LAMBORGHINI","HURACAN","20240228","20240228","BLAUW","508322","coupe"
"Personenauto","X765LL","LAMBORGHINI","HURACAN","20160414","20240320","GRIJS","252451","coupe"
"Personenauto","X819VR","LAMBORGHINI","HURACAN","20160715","20240207","ZWART","305677","cabriolet"
"Personenauto","X905ZL","LAMBORGHINI","HURACAN","20150424","20240229","ZWART","264817","coupe"
"Personenauto","X969BF","LAMBORGHINI","HURACAN","20231020","20231020","GROEN","476071","coupe"
"Personenauto","XP619B","LAMBORGHINI","HURACAN","20151029","20190213","GRIJS","307817","coupe"
"Personenauto","XX727X","LAMBORGHINI","HURACAN","20190405","20190405","WIT","391882","cabriolet"
"Personenauto","XZ017X","LAMBORGHINI","HURACAN","20150318","20190416","ZWART","274686","coupe"
"Personenauto","XZ141B","LAMBORGHINI","HURACAN","20171128","20190405","GRIJS","318813","coupe"
"Personenauto","XZ320V","LAMBORGHINI","HURACAN","20150912","20190515","BLAUW","264817","coupe"
"Personenauto","Z136GR","LAMBORGHINI","HURACAN","20240416","20240416","BLAUW","438269","coupe"
"Personenauto","Z500JJ","LAMBORGHINI","HURACAN","20240430","20240430","BLAUW","495169","coupe"
"Personenauto","Z658KJ","LAMBORGHINI","HURACAN","20240430","20240430","GRIJS","459916","coupe"
"Personenauto","ZD818B","LAMBORGHINI","HURACAN","20190425","20190425","GEEL","362082","coupe"
"Personenauto","ZF333N","LAMBORGHINI","HURACAN","20180118","20190617","GRIJS","356745","coupe"
"Personenauto","ZJ870V","LAMBORGHINI","HURACAN","20180301","20190607","ZWART","343254","coupe"
"Personenauto","ZT284B","LAMBORGHINI","HURACAN","20190731","20190731","GEEL","385917","cabriolet"
