"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36RE46","VOLVO","1800 ES OVERDRIVE.","19730630","19770328","GEEL",,"Niet geregistreerd"
"Personenauto","36YB25","VOLVO","1800 ES OVERDRIVE.","19730630","20030124","BLAUW",,"Niet geregistreerd"
"Personenauto","37YA83","VOLVO","1800 ES OVERDRIVE.","19730228","20010920","BLAUW",,"Niet geregistreerd"
"Personenauto","4659XM","VOLVO","1800 ES OVERDRIVE.","19730405","19730405","BLAUW",,"Niet geregistreerd"
"Personenauto","47YA42","VOLVO","1800 ES OVERDRIVE.","19730228","19960404","GEEL",,"stationwagen"
"Personenauto","48YB04","VOLVO","1800 ES OVERDRIVE.","19730228","19960221","ORANJE",,"Niet geregistreerd"
"Personenauto","49GGXF","VOLVO","1800 ES OVERDRIVE.","19730630","20001127","GROEN",,"Niet geregistreerd"
"Personenauto","49YB20","VOLVO","1800 ES OVERDRIVE.","19730228","19950809","GROEN",,"coupe"
"Personenauto","51YA21","VOLVO","1800 ES OVERDRIVE.","19730630","20020206","WIT",,"coupe"
"Personenauto","52YA17","VOLVO","1800 ES OVERDRIVE.","19730228","19970502","ROOD",,"Niet geregistreerd"
"Personenauto","54YB21","VOLVO","1800 ES OVERDRIVE.","19730630","20081006","BRUIN",,"coupe"
"Personenauto","58FRSL","VOLVO","1800 ES OVERDRIVE.","19730701","20000608","BLAUW",,"coupe"
"Personenauto","59YA01","VOLVO","1800 ES OVERDRIVE.","19730301","20020531","BLAUW",,"coupe"
"Personenauto","59YD88","VOLVO","1800 ES OVERDRIVE.","19730507","20190527","GEEL",,"coupe"
"Personenauto","60YA91","VOLVO","1800 ES OVERDRIVE.","19730228","20020619","GROEN",,"Niet geregistreerd"
"Personenauto","62YA54","VOLVO","1800 ES OVERDRIVE.","19730228","19990820","WIT",,"hatchback"
"Personenauto","62YB90","VOLVO","1800 ES OVERDRIVE.","19730630","19980506","BLAUW",,"Niet geregistreerd"
"Personenauto","6591VL","VOLVO","1800 ES OVERDRIVE.","19721121","19721121","GROEN",,"Niet geregistreerd"
"Personenauto","65DVHG","VOLVO","1800 ES OVERDRIVE.","19730630","19991227","BLAUW",,"coupe"
"Personenauto","65YD22","VOLVO","1800 ES OVERDRIVE.","19730630","19920324","WIT",,"stationwagen"
"Personenauto","66YA11","VOLVO","1800 ES OVERDRIVE.","19730701","20020902","BLAUW",,"sedan"
"Personenauto","67YA12","VOLVO","1800 ES OVERDRIVE.","19730228","19970505","ROOD",,"Niet geregistreerd"
"Personenauto","71UM09","VOLVO","1800 ES OVERDRIVE.","19780418","19780418","BLAUW",,"Niet geregistreerd"
"Personenauto","72YB82","VOLVO","1800 ES OVERDRIVE.","19730228","20101008","BLAUW",,"coupe"
"Personenauto","73YB06","VOLVO","1800 ES OVERDRIVE.","19730228","20101012","GEEL",,"hatchback"
"Personenauto","75YB27","VOLVO","1800 ES OVERDRIVE.","19730228","19970613","BLAUW",,"Niet geregistreerd"
"Personenauto","77BS32","VOLVO","1800 ES OVERDRIVE.","19730630","19740520","GEEL",,"Niet geregistreerd"
"Personenauto","77YA07","VOLVO","1800 ES OVERDRIVE.","19730228","19930413","BLAUW",,"Niet geregistreerd"
"Personenauto","77YB25","VOLVO","1800 ES OVERDRIVE.","19730228","20000614","GROEN",,"coupe"
"Personenauto","83YB53","VOLVO","1800 ES OVERDRIVE.","19730630","19910618","BRUIN",,"Niet geregistreerd"
"Personenauto","8497XM","VOLVO","1800 ES OVERDRIVE.","19730424","19730424","BLAUW",,"Niet geregistreerd"
"Personenauto","85YA02","VOLVO","1800 ES OVERDRIVE.","19730716","19930702","GEEL",,"Niet geregistreerd"
"Personenauto","86YA98","VOLVO","1800 ES OVERDRIVE.","19730228","19931130","GROEN",,"Niet geregistreerd"
"Personenauto","8735XH","VOLVO","1800 ES OVERDRIVE.","19730402","19730402","GROEN",,"Niet geregistreerd"
"Personenauto","87YA17","VOLVO","1800 ES OVERDRIVE.","19730228","19940520","BRUIN",,"Niet geregistreerd"
"Personenauto","8808VR","VOLVO","1800 ES OVERDRIVE.","19721219","19721219","BLAUW",,"Niet geregistreerd"
"Personenauto","89YB60","VOLVO","1800 ES OVERDRIVE.","19730630","19901123","GROEN",,"Niet geregistreerd"
"Personenauto","90GT34","VOLVO","1800 ES OVERDRIVE.","19730426","20210510","GROEN",,"stationwagen"
"Personenauto","92YA68","VOLVO","1800 ES OVERDRIVE.","19730228","20031120","WIT",,"coupe"
"Personenauto","97DFSR","VOLVO","1800 ES OVERDRIVE.","19730228","19990721","BLAUW",,"Niet geregistreerd"
"Personenauto","9898XG","VOLVO","1800 ES OVERDRIVE.","19730321","19730321","BLAUW",,"Niet geregistreerd"
"Personenauto","98YA26","VOLVO","1800 ES OVERDRIVE.","19730228","19980624","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2777","VOLVO","1800 ES OVERDRIVE.","19720315","19981109","GROEN",,"Niet geregistreerd"
"Personenauto","AE8951","VOLVO","1800 ES OVERDRIVE.","19710630","19790518","GROEN",,"Niet geregistreerd"
"Personenauto","AH3454","VOLVO","1800 ES OVERDRIVE.","19720630","20000906","ROOD",,"Niet geregistreerd"
"Personenauto","AH7330","VOLVO","1800 ES OVERDRIVE.","19720701","20010418","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7637","VOLVO","1800 ES OVERDRIVE.","19720630","20010516","BLAUW",,"stationwagen"
"Personenauto","AH8112","VOLVO","1800 ES OVERDRIVE.","19720630","20010627","WIT",,"Niet geregistreerd"
"Personenauto","AH9216","VOLVO","1800 ES OVERDRIVE.","19720401","20010910","GROEN",,"Niet geregistreerd"
"Personenauto","AL0243","VOLVO","1800 ES OVERDRIVE.","19720630","20011129","ZWART",,"coupe"
"Personenauto","AL2185","VOLVO","1800 ES OVERDRIVE.","19720228","20020712","ROOD",,"coupe"
"Personenauto","AL6681","VOLVO","1800 ES OVERDRIVE.","19720630","19790802","BRUIN",,"Niet geregistreerd"
"Personenauto","AR0367","VOLVO","1800 ES OVERDRIVE.","19720630","19810508","BLAUW",,"Niet geregistreerd"
"Personenauto","AR8982","VOLVO","1800 ES OVERDRIVE.","19720630","19800115","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1531","VOLVO","1800 ES OVERDRIVE.","19730630","19880715","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1673","VOLVO","1800 ES OVERDRIVE.","19720630","19880616","WIT",,"Niet geregistreerd"
"Personenauto","DE1977","VOLVO","1800 ES OVERDRIVE.","19730630","19850502","ROOD",,"Niet geregistreerd"
"Personenauto","DE2087","VOLVO","1800 ES OVERDRIVE.","19720630","19880809","BRUIN",,"Niet geregistreerd"
"Personenauto","DE4160","VOLVO","1800 ES OVERDRIVE.","19720630","19970117","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4474","VOLVO","1800 ES OVERDRIVE.","19710630","19900607","WIT",,"Niet geregistreerd"
"Personenauto","DE4674","VOLVO","1800 ES OVERDRIVE.","19720630","19920309","ROOD",,"Niet geregistreerd"
"Personenauto","DE4681","VOLVO","1800 ES OVERDRIVE.","19720630","19891209","GROEN",,"Niet geregistreerd"
"Personenauto","DE5657","VOLVO","1800 ES OVERDRIVE.","19720630","19900606","WIT",,"Niet geregistreerd"
"Personenauto","DE6025","VOLVO","1800 ES OVERDRIVE.","19710630","19910920","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7329","VOLVO","1800 ES OVERDRIVE.","19720630","19840210","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9095","VOLVO","1800 ES OVERDRIVE.","19720630","19910726","GEEL",,"Niet geregistreerd"
"Personenauto","DE9376","VOLVO","1800 ES OVERDRIVE.","19720630","19910828","WIT",,"Niet geregistreerd"
"Personenauto","DFPG44","VOLVO","1800 ES OVERDRIVE.","19730630","19911016","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0254","VOLVO","1800 ES OVERDRIVE.","19720630","19950315","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1786","VOLVO","1800 ES OVERDRIVE.","19720630","19920630","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2299","VOLVO","1800 ES OVERDRIVE.","19720630","19920813","GROEN",,"Niet geregistreerd"
"Personenauto","DH2441","VOLVO","1800 ES OVERDRIVE.","19720630","19931015","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3751","VOLVO","1800 ES OVERDRIVE.","19720630","19800616","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4566","VOLVO","1800 ES OVERDRIVE.","19721108","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4723","VOLVO","1800 ES OVERDRIVE.","19700228","19930527","ROOD",,"Niet geregistreerd"
"Personenauto","DH5001","VOLVO","1800 ES OVERDRIVE.","19710630","19930608","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7221","VOLVO","1800 ES OVERDRIVE.","19720701","19931130","GROEN",,"Niet geregistreerd"
"Personenauto","DH9131","VOLVO","1800 ES OVERDRIVE.","19720228","19940616","GROEN",,"Niet geregistreerd"
"Personenauto","DH9184","VOLVO","1800 ES OVERDRIVE.","19720630","19940607","BLAUW",,"stationwagen"
"Personenauto","DH9369","VOLVO","1800 ES OVERDRIVE.","19720701","19940621","GEEL",,"Niet geregistreerd"
"Personenauto","DH9614","VOLVO","1800 ES OVERDRIVE.","19720228","19940707","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0619","VOLVO","1800 ES OVERDRIVE.","19720228","19940922","GROEN",,"Niet geregistreerd"
"Personenauto","DL18RL","VOLVO","1800 ES OVERDRIVE.","19730630","19790404","GEEL",,"Niet geregistreerd"
"Personenauto","DL3301","VOLVO","1800 ES OVERDRIVE.","19680630","19950504","ROOD",,"Niet geregistreerd"
"Personenauto","DLSN26","VOLVO","1800 ES OVERDRIVE.","19730630","19911230","ROOD",,"Niet geregistreerd"
"Personenauto","DM5736","VOLVO","1800 ES OVERDRIVE.","19720228","19961009","WIT",,"Niet geregistreerd"
"Personenauto","DM9207","VOLVO","1800 ES OVERDRIVE.","19721001","19970410","ORANJE",,"Niet geregistreerd"
"Personenauto","DR0072","VOLVO","1800 ES OVERDRIVE.","19720228","19970422","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0742","VOLVO","1800 ES OVERDRIVE.","19720630","19970522","GROEN",,"Niet geregistreerd"
"Personenauto","DR0885","VOLVO","1800 ES OVERDRIVE.","19720218","19970530","GROEN",,"Niet geregistreerd"
"Personenauto","DR1507","VOLVO","1800 ES OVERDRIVE.","19720228","19970618","ROOD",,"Niet geregistreerd"
"Personenauto","DR2737","VOLVO","1800 ES OVERDRIVE.","19720630","19970811","WIT",,"coupe"
"Personenauto","DR3592","VOLVO","1800 ES OVERDRIVE.","19720228","19980427","ROOD",,"Niet geregistreerd"
"Personenauto","DR4783","VOLVO","1800 ES OVERDRIVE.","19720201","19980701","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7249","VOLVO","1800 ES OVERDRIVE.","19720630","19820202","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7805","VOLVO","1800 ES OVERDRIVE.","19720228","19980406","BRUIN",,"Niet geregistreerd"
"Personenauto","DR8733","VOLVO","1800 ES OVERDRIVE.","19720228","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9977","VOLVO","1800 ES OVERDRIVE.","19721206","19980630","BLAUW",,"Niet geregistreerd"
"Personenauto","DTJR53","VOLVO","1800 ES OVERDRIVE.","19730630","19920225","BRUIN",,"Niet geregistreerd"
"Personenauto","DX91ZB","VOLVO","1800 ES OVERDRIVE.","19730630","19790518","WIT",,"Niet geregistreerd"
"Personenauto","DZ2610","VOLVO","1800 ES OVERDRIVE.","19720519","20161208","BRUIN",,"stationwagen"
"Personenauto","DZ37LV","VOLVO","1800 ES OVERDRIVE.","19720630","19790607","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ8292","VOLVO","1800 ES OVERDRIVE.","19720630","19781221","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ9159","VOLVO","1800 ES OVERDRIVE.","19721001","20200109","GROEN",,"hatchback"
"Personenauto","FFSL77","VOLVO","1800 ES OVERDRIVE.","19730630","19980429","WIT",,"Niet geregistreerd"
"Personenauto","FG49GG","VOLVO","1800 ES OVERDRIVE.","19730630","19800115","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ85RG","VOLVO","1800 ES OVERDRIVE.","19720630","19791113","GEEL",,"Niet geregistreerd"
"Personenauto","FK47YK","VOLVO","1800 ES OVERDRIVE.","19730630","19791128","ROOD",,"Niet geregistreerd"
"Personenauto","FLPL68","VOLVO","1800 ES OVERDRIVE.","19730630","19920811","BLAUW",,"Niet geregistreerd"
"Personenauto","FLSG82","VOLVO","1800 ES OVERDRIVE.","19730630","19920813","BLAUW",,"Niet geregistreerd"
"Personenauto","FS14FS","VOLVO","1800 ES OVERDRIVE.","19720630","19800218","WIT",,"Niet geregistreerd"
"Personenauto","FS66DV","VOLVO","1800 ES OVERDRIVE.","19720630","19800207","BLAUW",,"Niet geregistreerd"
"Personenauto","GDJF18","VOLVO","1800 ES OVERDRIVE.","19730630","19930202","ROOD",,"Niet geregistreerd"
"Personenauto","GJZL50","VOLVO","1800 ES OVERDRIVE.","19730228","19930428","GROEN",,"Niet geregistreerd"
"Personenauto","GNTS20","VOLVO","1800 ES OVERDRIVE.","19730228","19930524","ORANJE",,"Niet geregistreerd"
"Personenauto","GS69KB","VOLVO","1800 ES OVERDRIVE.","19730630","19810226","ROOD",,"Niet geregistreerd"
"Personenauto","GVJG33","VOLVO","1800 ES OVERDRIVE.","19730228","19930824","ROOD",,"Niet geregistreerd"
"Personenauto","GXGG28","VOLVO","1800 ES OVERDRIVE.","19730228","19930902","BRUIN",,"Niet geregistreerd"
"Personenauto","HF54RF","VOLVO","1800 ES OVERDRIVE.","19730630","19820712","ROOD",,"Niet geregistreerd"
"Personenauto","JBRG49","VOLVO","1800 ES OVERDRIVE.","19730228","19940610","BLAUW",,"Niet geregistreerd"
"Personenauto","JT21FK","VOLVO","1800 ES OVERDRIVE.","19720630","19830429","GROEN",,"Niet geregistreerd"
"Personenauto","JY16VH","VOLVO","1800 ES OVERDRIVE.","19730630","19830919","BLAUW",,"stationwagen"
"Personenauto","LDZT23","VOLVO","1800 ES OVERDRIVE.","19730228","19950308","GEEL",,"Niet geregistreerd"
"Personenauto","LHRH63","VOLVO","1800 ES OVERDRIVE.","19730228","19950413","BRUIN",,"Niet geregistreerd"
"Personenauto","LK74JN","VOLVO","1800 ES OVERDRIVE.","19840914","19840914","WIT",,"Niet geregistreerd"
"Personenauto","LLGL91","VOLVO","1800 ES OVERDRIVE.","19730630","19950504","GROEN",,"Niet geregistreerd"
"Personenauto","LLLD49","VOLVO","1800 ES OVERDRIVE.","19730630","19950515","ROOD",,"Niet geregistreerd"
"Personenauto","NDZJ65","VOLVO","1800 ES OVERDRIVE.","19730228","19951107","BRUIN",,"Niet geregistreerd"
"Personenauto","PDHH66","VOLVO","1800 ES OVERDRIVE.","19730208","20010102","GEEL",,"Niet geregistreerd"
"Personenauto","PLSB69","VOLVO","1800 ES OVERDRIVE.","19730228","19960822","BRUIN",,"Niet geregistreerd"
"Personenauto","PSXP26","VOLVO","1800 ES OVERDRIVE.","19730228","19961104","ORANJE",,"Niet geregistreerd"
"Personenauto","RFLZ71","VOLVO","1800 ES OVERDRIVE.","19731207","19970305","GEEL",,"Niet geregistreerd"
"Personenauto","RHPG74","VOLVO","1800 ES OVERDRIVE.","19730228","19970617","BLAUW",,"Niet geregistreerd"
"Personenauto","RPPT11","VOLVO","1800 ES OVERDRIVE.","19730609","20180217","GEEL",,"Niet geregistreerd"
"Personenauto","RRPF63","VOLVO","1800 ES OVERDRIVE.","19730228","19970612","ROOD",,"Niet geregistreerd"
"Personenauto","RZSV85","VOLVO","1800 ES OVERDRIVE.","19730228","19970808","ROOD",,"Niet geregistreerd"
"Personenauto","TL09DD","VOLVO","1800 ES OVERDRIVE.","19730630","19880701","WIT",,"Niet geregistreerd"
"Personenauto","XGTN14","VOLVO","1800 ES OVERDRIVE.","19730228","19981125","ROOD",,"Niet geregistreerd"
"Personenauto","XP10ZT","VOLVO","1800 ES OVERDRIVE.","19730630","19890824","ZWART",,"Niet geregistreerd"
"Personenauto","XP89BG","VOLVO","1800 ES OVERDRIVE.","19730630","20151111","ORANJE",,"Niet geregistreerd"
"Personenauto","XT60TK","VOLVO","1800 ES OVERDRIVE.","19730630","19891027","BRUIN",,"coupe"
"Personenauto","YB27PD","VOLVO","1800 ES OVERDRIVE.","19730630","19900125","ROOD",,"Niet geregistreerd"
"Personenauto","YG54RN","VOLVO","1800 ES OVERDRIVE.","19730630","19900331","BLAUW",,"Niet geregistreerd"
"Personenauto","YV21ZY","VOLVO","1800 ES OVERDRIVE.","19730630","19910823","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJPX68","VOLVO","1800 ES OVERDRIVE.","19730915","19990521","BLAUW",,"Niet geregistreerd"
"Personenauto","ZK13ZN","VOLVO","1800 ES OVERDRIVE.","19730630","19910924","GEEL",,"Niet geregistreerd"
"Personenauto","ZV50NS","VOLVO","1800 ES OVERDRIVE.","19730630","19920616","BLAUW",,"Niet geregistreerd"
