"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PZ50NG","Personenauto","CITROEN","BX 14 RE S6","20000705","20000531",,"hatchback",,"BLAUW","Niet geregistreerd","4","1360","897","1380","997","448","1000","19860930","19860930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2000-07-05T00:00:00.000","2000-05-31T00:00:00.000","1986-09-30T00:00:00.000","1986-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ68JL","Personenauto","CITROEN","BX 14 RE S6","20241113","20100605",,"hatchback",,"WIT","Niet geregistreerd","4","1360","897","1380","997","448","1000","19860924","19860924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-13T00:00:00.000","2010-06-05T00:00:00.000","1986-09-24T00:00:00.000","1986-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF42XX","Personenauto","CITROEN","BX 14 RE S6","19980217","19980225",,"hatchback",,"GRIJS","Niet geregistreerd","4","1360","897","1380","997","448","1000","19861107","19861107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-02-17T00:00:00.000","1998-02-25T00:00:00.000","1986-11-07T00:00:00.000","1986-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG48TY","Personenauto","CITROEN","BX 14 RE S6","19960707","19961003",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","897","1380","997","448","1000","19861128","19861128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1996-07-07T00:00:00.000","1996-10-03T00:00:00.000","1986-11-28T00:00:00.000","1986-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH54KX","Personenauto","CITROEN","BX 14 RE S6","19970212",,,"hatchback",,"ROOD","Niet geregistreerd","4","1360","897","1380","997","448","1000","19861212","19861212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-02-12T00:00:00.000",,"1986-12-12T00:00:00.000","1986-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ23LF","Personenauto","CITROEN","BX 14 RE S6","20211020","20150608",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","897","1380","997","448","1000","19870107","19870107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-10-20T00:00:00.000","2015-06-08T00:00:00.000","1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK36NV","Personenauto","CITROEN","BX 14 RE S6","19990719","19990716",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","897","1380","997","448","1000","19870123","19870123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-07-19T00:00:00.000","1999-07-16T00:00:00.000","1987-01-23T00:00:00.000","1987-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR09YB","Personenauto","CITROEN","BX 14 RE S6","20070403",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1360","897","1380","997","448","1000","19870320","19870320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-04-03T00:00:00.000",,"1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR18ZV","Personenauto","CITROEN","BX 14 RE S6","19980806","19980725",,"hatchback",,"WIT","Niet geregistreerd","4","1360","897","1380","997","448","1000","19870317","19870317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-08-06T00:00:00.000","1998-07-25T00:00:00.000","1987-03-17T00:00:00.000","1987-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR91PK","Personenauto","CITROEN","BX 14 RE S6","19980116",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1360","897","1380","997","448","1000","19870311","19870311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-01-16T00:00:00.000",,"1987-03-11T00:00:00.000","1987-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS36LJ","Personenauto","CITROEN","BX 14 RE S6","19980317","19971110",,"hatchback",,"BLAUW","Niet geregistreerd","4","1360","941","1380","1041","448","1000","19870327","19870327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-03-17T00:00:00.000","1997-11-10T00:00:00.000","1987-03-27T00:00:00.000","1987-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB03SR","Personenauto","CITROEN","BX 14 RE S6","19970108","19960611",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","897","1380","997","448","1000","19870627","19870627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1997-01-08T00:00:00.000","1996-06-11T00:00:00.000","1987-06-27T00:00:00.000","1987-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG51RS","Personenauto","CITROEN","BX 14 RE S6","20260507","20240507",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","897","1380","997","448","1000","19870630","19870630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-07T00:00:00.000","2024-05-07T00:00:00.000","1987-06-30T00:00:00.000","1987-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ27HB","Personenauto","CITROEN","BX 14 RE S6","20010907",,,"hatchback",,"WIT","Niet geregistreerd","4","1360","897","1380","997","448","1000","19870814","19870814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-09-07T00:00:00.000",,"1987-08-14T00:00:00.000","1987-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ69HY","Personenauto","CITROEN","BX 14 RE S6","20010908",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1360","897","1380","997","448","1000","19870807","19870807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-09-08T00:00:00.000",,"1987-08-07T00:00:00.000","1987-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK58XJ","Personenauto","CITROEN","BX 14 RE S6","19960112",,,"hatchback",,"WIT","Niet geregistreerd","4","1360","897","1380","997","448","1000","19870918","19870918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1996-01-12T00:00:00.000",,"1987-09-18T00:00:00.000","1987-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN81KS","Personenauto","CITROEN","BX 14 RE S6","19980516",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1360","897","1380","997","448","1000","19871016","19871016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1380",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-05-16T00:00:00.000",,"1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
