"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON08LV","FLOOR","FLUO 18-27F1","20070510","20141029","N.v.t.",,"open laadvloer"
"Oplegger","ON12DK","FLOOR","FLUO-1827F1","20070515","20131108","N.v.t.",,"open laadvloer"
"Oplegger","ON18SL","FLOOR","TXD.345","20150409","20150409","N.v.t.",,"open laadvloer"
"Oplegger","ON30GS","FLOOR","FLUO-18-27F1","20140320","20140320","N.v.t.",,"open laadvloer"
"Oplegger","ON36PJ","FLOOR","FLUO-18-27F1","20080313","20150123","N.v.t.",,"open laadvloer"
"Oplegger","ON41VG","FLOOR","N/A","20150619","20150619","N.v.t.",,"open laadvloer"
"Oplegger","ON46ZV","FLOOR","FLO-17-27","20070724","20160120","N.v.t.",,"open laadvloer"
"Oplegger","ON48JD","FLOOR","FLUO 18 27F1","20080307","20140616","N.v.t.",,"open laadvloer"
"Oplegger","ON55GT","FLOOR","FLUO-18-27F1","20140327","20140327","N.v.t.",,"open laadvloer"
"Oplegger","ON59VK","FLOOR","FLUO 18 27F1","20070627","20150625","N.v.t.",,"open laadvloer"
"Oplegger","ON69SZ","FLOOR","FLUO-18-27F1","20070627","20150428","N.v.t.",,"open laadvloer"
"Oplegger","ON73BJ","FLOOR","FLUO-18-27F1","20130906","20130906","N.v.t.",,"open laadvloer"
"Oplegger","ON78TT","FLOOR","FLUO-18-27 F1","20070417","20150528","N.v.t.",,"open laadvloer"
"Oplegger","ON81BV","FLOOR","FLO-15-18K1","20131031","20131031","N.v.t.",,"open laadvloer"
"Oplegger","ON89SX","FLOOR","TPD.348","20150423","20150423","N.v.t.",,"open laadvloer"
"Oplegger","ON93VK","FLOOR","FLUO-18-27F1","20070417","20150626","N.v.t.",,"open laadvloer"
"Oplegger","ON95LL","FLOOR","FLUO 18-27F1","20070510","20141020","N.v.t.",,"open laadvloer"
"Oplegger","ON98BL","FLOOR","FLUO-18-27F1","20130912","20130912","N.v.t.",,"open laadvloer"
"Oplegger","OP02ND","FLOOR","FLO-12-27H1","19991110","20161123","N.v.t.",,"open laadvloer"
"Oplegger","OP04ZS","FLOOR","TZD.348","20171026","20171026","N.v.t.",,"open laadvloer"
"Oplegger","OP05DG","FLOOR","N/A","20160127","20160127","N.v.t.",,"open laadvloer"
"Oplegger","OP06DG","FLOOR","N/A","20160127","20160127","N.v.t.",,"open laadvloer"
"Oplegger","OP07DG","FLOOR","N/A","20160127","20160127","N.v.t.",,"open laadvloer"
"Oplegger","OP09DK","FLOOR","N/A","20160205","20160205","N.v.t.",,"open laadvloer"
"Oplegger","OP10DK","FLOOR","N/A","20160205","20160205","N.v.t.",,"open laadvloer"
"Oplegger","OP11DK","FLOOR","N/A","20160210","20160210","N.v.t.",,"open laadvloer"
"Oplegger","OP12DJ","FLOOR","N/A","20160203","20160203","N.v.t.",,"open laadvloer"
"Oplegger","OP15DH","FLOOR","N/A","20160201","20160201","N.v.t.",,"open laadvloer"
"Oplegger","OP15DJ","FLOOR","N/A","20160210","20160210","N.v.t.",,"open laadvloer"
"Oplegger","OP16DH","FLOOR","N/A","20160201","20160201","N.v.t.",,"open laadvloer"
"Oplegger","OP20DJ","FLOOR","N/A","20160210","20160210","N.v.t.",,"open laadvloer"
"Oplegger","OP21DJ","FLOOR","N/A","20160212","20160212","N.v.t.",,"open laadvloer"
"Oplegger","OP22DJ","FLOOR","N/A","20160225","20160225","N.v.t.",,"open laadvloer"
"Oplegger","OP23DJ","FLOOR","N/A","20160225","20160225","N.v.t.",,"open laadvloer"
"Oplegger","OP24DJ","FLOOR","N/A","20160229","20160229","N.v.t.",,"open laadvloer"
"Oplegger","OP26DJ","FLOOR","N/A","20160310","20160310","N.v.t.",,"open laadvloer"
"Oplegger","OP27DJ","FLOOR","N/A","20160311","20160311","N.v.t.",,"open laadvloer"
"Oplegger","OP28DJ","FLOOR","N/A","20160316","20160316","N.v.t.",,"open laadvloer"
"Oplegger","OP29DJ","FLOOR","N/A","20160323","20160323","N.v.t.",,"open laadvloer"
"Oplegger","OP30DJ","FLOOR","N/A","20160329","20160329","N.v.t.",,"open laadvloer"
"Oplegger","OP31DJ","FLOOR","N/A","20160408","20160408","N.v.t.",,"open laadvloer"
"Oplegger","OP32FD","FLOOR","N/A","20160303","20160303","N.v.t.",,"open laadvloer"
"Oplegger","OP33GJ","FLOOR","N/A","20160425","20160425","N.v.t.",,"open laadvloer"
"Oplegger","OP34FD","FLOOR","N/A","20160304","20160304","N.v.t.",,"open laadvloer"
"Oplegger","OP37JV","FLOOR","TPD.348","20160819","20160819","N.v.t.",,"open laadvloer"
"Oplegger","OP44ZD","FLOOR","FLUO-18-27F1","20090529","20171004","N.v.t.",,"open laadvloer"
"Oplegger","OP45ND","FLOOR","FLUSDO-15-36HF3","20161124","20161124","N.v.t.",,"open laadvloer"
"Oplegger","OP47FD","FLOOR","N/A","20160308","20160308","N.v.t.",,"open laadvloer"
"Oplegger","OP48KT","FLOOR","N/A","20160923","20160923","N.v.t.",,"open laadvloer"
"Oplegger","OP49JY","FLOOR","N/A","20160826","20160826","N.v.t.",,"open laadvloer"
"Oplegger","OP49KT","FLOOR","N/A","20160928","20160928","N.v.t.",,"open laadvloer"
"Oplegger","OP53DP","FLOOR","N/A","20160217","20160217","N.v.t.",,"open laadvloer"
"Oplegger","OP53KT","FLOOR","N/A","20161004","20161004","N.v.t.",,"open laadvloer"
"Oplegger","OP54DP","FLOOR","N/A","20160217","20160217","N.v.t.",,"open laadvloer"
"Oplegger","OP55DP","FLOOR","N/A","20160223","20160223","N.v.t.",,"open laadvloer"
"Oplegger","OP55KT","FLOOR","N/A","20161005","20161005","N.v.t.",,"open laadvloer"
"Oplegger","OP56KT","FLOOR","N/A","20161007","20161007","N.v.t.",,"open laadvloer"
"Oplegger","OP56YR","FLOOR","N/A","20170927","20170927","N.v.t.",,"open laadvloer"
"Oplegger","OP57KT","FLOOR","N/A","20161020","20161020","N.v.t.",,"open laadvloer"
"Oplegger","OP57YR","FLOOR","N/A","20170921","20170921","N.v.t.",,"open laadvloer"
"Oplegger","OP58KT","FLOOR","N/A","20161021","20161021","N.v.t.",,"open laadvloer"
"Oplegger","OP58YR","FLOOR","N/A","20171010","20171010","N.v.t.",,"open laadvloer"
"Oplegger","OP59KT","FLOOR","N/A","20161021","20161021","N.v.t.",,"open laadvloer"
"Oplegger","OP59YR","FLOOR","N/A","20171124","20171124","N.v.t.",,"open laadvloer"
"Oplegger","OP60KT","FLOOR","N/A","20161026","20161026","N.v.t.",,"open laadvloer"
"Oplegger","OP61KT","FLOOR","N/A","20161028","20161028","N.v.t.",,"open laadvloer"
"Oplegger","OP62KT","FLOOR","N/A","20161109","20161109","N.v.t.",,"open laadvloer"
"Oplegger","OP65KT","FLOOR","N/A","20161114","20161114","N.v.t.",,"open laadvloer"
"Oplegger","OP66KT","FLOOR","N/A","20161115","20161115","N.v.t.",,"open laadvloer"
"Oplegger","OP72LB","FLOOR","FLTUO-17-30H3","20161004","20161004","N.v.t.",,"open laadvloer"
"Oplegger","OP73FL","FLOOR","N/A","20160316","20160316","N.v.t.",,"open laadvloer"
"Oplegger","OP77NS","FLOOR","FLO-20-30H2","20170322","20170322","N.v.t.",,"open laadvloer"
"Oplegger","OP79KJ","FLOOR","N/A","20160914","20160914","N.v.t.",,"open laadvloer"
"Oplegger","OP91RD","FLOOR","FLUO-18-27F1","20081020","20170217","N.v.t.",,"open laadvloer"
"Oplegger","OP92HF","FLOOR","FLUO 1827F1","20070618","20160601","N.v.t.",,"open laadvloer"
"Oplegger","OR06TJ","FLOOR","TZD.344","20190124","20190124","N.v.t.",,"open laadvloer"
"Oplegger","OR16RG","FLOOR","FLO-15-20S1","20181129","20181129","N.v.t.",,"open laadvloer"
"Oplegger","OR28BJ","FLOOR","N/A","20171121","20171121","N.v.t.",,"open laadvloer"
"Oplegger","OR31DH","FLOOR","N/A","20180104","20180104","N.v.t.",,"open laadvloer"
"Oplegger","OR33DH","FLOOR","N/A","20180104","20180104","N.v.t.",,"open laadvloer"
"Oplegger","OR33PP","FLOOR","N/A","20181113","20181113","N.v.t.",,"open laadvloer"
"Oplegger","OR34PP","FLOOR","N/A","20181115","20181115","N.v.t.",,"open laadvloer"
"Oplegger","OR41NR","FLOOR","N/A","20181004","20181004","N.v.t.",,"open laadvloer"
"Oplegger","OR44DH","FLOOR","N/A","20180104","20180104","N.v.t.",,"open laadvloer"
"Oplegger","OR47TK","FLOOR","TZD.344","20190207","20190207","N.v.t.",,"open laadvloer"
"Oplegger","OR65BX","FLOOR","N/A","20180108","20180108","N.v.t.",,"open laadvloer"
"Oplegger","OR66BX","FLOOR","N/A","20180112","20180112","N.v.t.",,"open laadvloer"
"Oplegger","OR67HT","FLOOR","N/A","20180504","20180504","N.v.t.",,"open laadvloer"
"Oplegger","OR75HV","FLOOR","N/A","20180504","20180504","N.v.t.",,"open laadvloer"
"Oplegger","OR76HV","FLOOR","N/A","20180518","20180518","N.v.t.",,"open laadvloer"
"Oplegger","OR77HV","FLOOR","N/A","20180531","20180531","N.v.t.",,"open laadvloer"
"Oplegger","OR86JP","FLOOR","TZD.348","20180531","20180531","N.v.t.",,"open laadvloer"
"Oplegger","OS05PN","FLOOR","N/A","20210203","20210203","N.v.t.",,"open laadvloer"
"Oplegger","OS06JR","FLOOR","SYD348","20200630","20200630","N.v.t.",,"open laadvloer"
"Oplegger","OS09DP","FLOOR","N/A","20191128","20191128","N.v.t.",,"open laadvloer"
"Oplegger","OS18LZ","FLOOR","N/A","20201126","20201126","N.v.t.",,"open laadvloer"
"Oplegger","OS34LB","FLOOR","N/A","20201006","20201006","N.v.t.",,"open laadvloer"
"Oplegger","OS36PP","FLOOR","FLUO-18-27F1","20070411","20210224","N.v.t.",,"open laadvloer"
"Oplegger","OS37SY","FLOOR","TZD.348","20210429","20210429","N.v.t.",,"open laadvloer"
"Oplegger","OS38LH","FLOOR","TZD.348","20201015","20201015","N.v.t.",,"open laadvloer"
"Oplegger","OS40SB","FLOOR","N/A","20210401","20210401","N.v.t.",,"open laadvloer"
"Oplegger","OS43LS","FLOOR","N/A","20201110","20201110","N.v.t.",,"open laadvloer"
"Oplegger","OS44LS","FLOOR","N/A","20201110","20201110","N.v.t.",,"open laadvloer"
"Oplegger","OS44SB","FLOOR","TBD.125","20210420","20210420","N.v.t.",,"open laadvloer"
"Oplegger","OS54DK","FLOOR","N/A","20191121","20191121","N.v.t.",,"open laadvloer"
"Oplegger","OS58BV","FLOOR","N/A","20191023","20191023","N.v.t.",,"open laadvloer"
"Oplegger","OS59BV","FLOOR","N/A","20191029","20191029","N.v.t.",,"open laadvloer"
"Oplegger","OS59FG","FLOOR","TZD348","20200110","20200110","N.v.t.",,"open laadvloer"
"Oplegger","OS61ZJ","FLOOR","SBD.232","20211214","20211214","N.v.t.",,"open laadvloer"
"Oplegger","OS65ZP","FLOOR","SBD.232","20211112","20211112","N.v.t.",,"open laadvloer"
"Oplegger","OS75VT","FLOOR","TXD.345","20210715","20210715","N.v.t.",,"open laadvloer"
"Oplegger","OS76SG","FLOOR","TBD.125","20210420","20210420","N.v.t.",,"open laadvloer"
"Oplegger","OS77HX","FLOOR","FLO-18-27K1","20081124","20200520","N.v.t.",,"open laadvloer"
"Oplegger","OS77YZ","FLOOR","TZD.348","20211021","20211021","N.v.t.",,"open laadvloer"
"Oplegger","OS85RS","FLOOR","SWD.348","20210319","20210319","N.v.t.",,"open laadvloer"
"Oplegger","OS95GZ","FLOOR","N/A","20200602","20200602","N.v.t.",,"open laadvloer"
"Oplegger","OS96GZ","FLOOR","N/A","20201112","20201112","N.v.t.",,"open laadvloer"
"Oplegger","OS96HS","FLOOR","N/A","20200512","20200512","N.v.t.",,"open laadvloer"
"Oplegger","OT04BK","FLOOR","N/A","20211222","20211222","N.v.t.",,"open laadvloer"
"Oplegger","OT04FN","FLOOR","TZD.348","20220224","20220224","N.v.t.",,"open laadvloer"
"Oplegger","OT05XR","FLOOR","N/A","20230504","20230504","N.v.t.",,"open laadvloer"
"Oplegger","OT17LD","FLOOR","N/A","20220727","20220727","N.v.t.",,"open laadvloer"
"Oplegger","OT20ND","FLOOR","N/A","20220920","20220920","N.v.t.",,"open laadvloer"
"Oplegger","OT21VZ","FLOOR","N/A","20230407","20230407","N.v.t.",,"open laadvloer"
"Oplegger","OT23RF","FLOOR","N/A","20221214","20221214","N.v.t.",,"open laadvloer"
"Oplegger","OT24TV","FLOOR","N/A","20230222","20230222","N.v.t.",,"open laadvloer"
"Oplegger","OT29NK","FLOOR","N/A","20220927","20220927","N.v.t.",,"open laadvloer"
"Oplegger","OT32XG","FLOOR","TZD.454","20230414","20230414","N.v.t.",,"open laadvloer"
"Oplegger","OT34NN","FLOOR","N/A","20221004","20221004","N.v.t.",,"open laadvloer"
"Oplegger","OT43RZ","FLOOR","N/A","20230109","20230109","N.v.t.",,"open laadvloer"
"Oplegger","OT44RZ","FLOOR","N/A","20230109","20230109","N.v.t.",,"open laadvloer"
"Oplegger","OT54NR","FLOOR","N/A","20221004","20221004","N.v.t.",,"open laadvloer"
"Oplegger","OT60LB","FLOOR","N/A","20220727","20220727","N.v.t.",,"open laadvloer"
"Oplegger","OT66YX","FLOOR","TBD.125","20230626","20230626","N.v.t.",,"open laadvloer"
"Oplegger","OT71XH","FLOOR","N/A","20230419","20230419","N.v.t.",,"open laadvloer"
"Oplegger","OT72FZ","FLOOR","TZD.348","20220310","20220310","N.v.t.",,"open laadvloer"
"Oplegger","OT80SH","FLOOR","N/A","20230117","20230117","N.v.t.",,"open laadvloer"
"Oplegger","OT83VX","FLOOR","N/A","20230405","20230405","N.v.t.",,"open laadvloer"
"Oplegger","OT94ZP","FLOOR","N/A","20230728","20230728","N.v.t.",,"open laadvloer"
"Oplegger","OT95TR","FLOOR","N/A","20230220","20230220","N.v.t.",,"open laadvloer"
"Oplegger","OT96ZH","FLOOR","N/A","20230717","20230717","N.v.t.",,"open laadvloer"
"Oplegger","OT98LS","FLOOR","N/A","20220908","20220908","N.v.t.",,"open laadvloer"
"Oplegger","OV08GY","FLOOR","TXD.342","20240322","20240322","N.v.t.",,"open laadvloer"
"Oplegger","OV16DZ","FLOOR","N/A","20231206","20231206","N.v.t.",,"open laadvloer"
"Oplegger","OV25FP","FLOOR","N/A","20240122","20240122","N.v.t.",,"open laadvloer"
"Oplegger","OV26FP","FLOOR","N/A","20240119","20240119","N.v.t.",,"open laadvloer"
"Oplegger","OV29BX","FLOOR","N/A","20231010","20231010","N.v.t.",,"open laadvloer"
"Oplegger","OV73FG","FLOOR","N/A","20240104","20240104","N.v.t.",,"open laadvloer"
"Oplegger","OV86HB","FLOOR","N/A","20240329","20240329","N.v.t.",,"open laadvloer"
"Oplegger","OP63KT","FLOOR","N/A","20161109","20161109","N.v.t.",,"open laadvloer"
"Oplegger","OP77FL","FLOOR","N/A","20160331","20160331","N.v.t.",,"open laadvloer"
"Oplegger","OT33YG","FLOOR","SBD.342","20230602","20230602","N.v.t.",,"open laadvloer"
"Oplegger","OR79HV","FLOOR","N/A","20180608","20180608","N.v.t.",,"open laadvloer"
"Oplegger","OP64KT","FLOOR","N/A","20161114","20161114","N.v.t.",,"open laadvloer"
"Oplegger","OT95KZ","FLOOR","N/A","20220727","20220727","N.v.t.",,"open laadvloer"
