"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VGP24T","NISSAN","NV250","20200807","20200807","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGP30L","NISSAN","NV250","20200902","20200902","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VGP77J","NISSAN","NV250","20200731","20200731","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGR57K","NISSAN","NV250","20200813","20200813","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VGT12L","NISSAN","NV250","20200828","20200828","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VGT13L","NISSAN","NV250","20200828","20200828","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VGT14L","NISSAN","NV250","20200901","20200901","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGT15L","NISSAN","NV250","20200901","20200901","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGT71R","NISSAN","NV250","20200831","20200831","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VGV33F","NISSAN","NV250","20200914","20200914","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VGV60J","NISSAN","NV250","20200901","20200901","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGV78T","NISSAN","NV250","20200905","20200905","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGV79T","NISSAN","NV250","20200917","20200917","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VGX13K","NISSAN","NV250","20200911","20200911","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGX35F","NISSAN","NV250","20200914","20200914","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VGZ92G","NISSAN","NV250","20200929","20200929","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VHB31X","NISSAN","NV250","20200928","20200928","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VHB52R","NISSAN","NV250","20201002","20201002","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VHB53R","NISSAN","NV250","20201002","20201002","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VHB54R","NISSAN","NV250","20201002","20201002","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VHB91F","NISSAN","NV250","20200924","20200924","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHD35G","NISSAN","NV250","20200930","20200930","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHD36G","NISSAN","NV250","20200930","20200930","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHD37G","NISSAN","NV250","20200930","20200930","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHD38G","NISSAN","NV250","20200930","20200930","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHD39G","NISSAN","NV250","20200930","20200930","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHD40G","NISSAN","NV250","20200930","20200930","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHD41G","NISSAN","NV250","20200930","20200930","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHD54N","NISSAN","NV250","20200930","20200930","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VHF35D","NISSAN","NV250","20201008","20201008","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHF49V","NISSAN","NV250","20201012","20201012","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHG54R","NISSAN","NV250","20201021","20201021","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VHG62B","NISSAN","NV250","20201013","20201013","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHG63B","NISSAN","NV250","20201013","20201013","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHG64B","NISSAN","NV250","20201013","20201013","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHJ09R","NISSAN","NV250","20201030","20201030","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHJ10R","NISSAN","NV250","20201030","20201030","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHJ12J","NISSAN","NV250","20201028","20201028","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VHJ13J","NISSAN","NV250","20201029","20201029","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VHK96G","NISSAN","NV250","20201121","20201121","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VHL56K","NISSAN","NV250","20201109","20201109","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHL57K","NISSAN","NV250","20201110","20201110","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHN02P","NISSAN","NV250","20201121","20201121","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VHN17F","NISSAN","NV250","20200615","20201110","N.v.t.","31210","gesloten opbouw"
"Bedrijfsauto","VHN28G","NISSAN","NV250","20201114","20201114","N.v.t.","30636","gesloten opbouw"
"Bedrijfsauto","VHP04B","NISSAN","NV250","20201123","20201123","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VHP05B","NISSAN","NV250","20201123","20201123","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VHP06B","NISSAN","NV250","20201123","20201123","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VHR04P","NISSAN","NV250","20201130","20201130","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHR83V","NISSAN","NV250","20201204","20201204","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VHS32L","NISSAN","NV250","20201204","20201204","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHT20V","NISSAN","NV250","20201228","20201228","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VHT21V","NISSAN","NV250","20201228","20201228","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VHT95Z","NISSAN","NV250","20201215","20201215","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VHV36Z","NISSAN","NV250","20201221","20201221","N.v.t.","29723","gesloten opbouw"
"Bedrijfsauto","VHV76R","NISSAN","NV250","20201222","20201222","N.v.t.","31770","gesloten opbouw"
"Bedrijfsauto","VHZ37S","NISSAN","NV250","20201230","20201230","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHZ63G","NISSAN","NV250","20210122","20210122","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VHZ64G","NISSAN","NV250","20210108","20210108","N.v.t.","29591","gesloten opbouw"
"Bedrijfsauto","VHZ65G","NISSAN","NV250","20210105","20210105","N.v.t.","29591","gesloten opbouw"
"Bedrijfsauto","VJD90P","NISSAN","NV250","20210118","20210118","N.v.t.","26850","open laadvloer"
"Bedrijfsauto","VJG56F","NISSAN","NV250","20210127","20210127","N.v.t.","32495","gesloten opbouw"
"Bedrijfsauto","VJG63V","NISSAN","NV250","20210204","20210204","N.v.t.","23281","gesloten opbouw"
"Bedrijfsauto","VJH19S","NISSAN","NV250","20210202","20210202","N.v.t.","20675","gesloten opbouw"
"Bedrijfsauto","VJH45K","NISSAN","NV250","20210205","20210205","N.v.t.","21708","gesloten opbouw"
"Bedrijfsauto","VJH46K","NISSAN","NV250","20210205","20210205","N.v.t.","21708","gesloten opbouw"
"Bedrijfsauto","VJH47K","NISSAN","NV250","20210205","20210205","N.v.t.","21708","gesloten opbouw"
"Bedrijfsauto","VJH48K","NISSAN","NV250","20210205","20210205","N.v.t.","21708","gesloten opbouw"
"Bedrijfsauto","VJH54D","NISSAN","NV250","20210204","20210204","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VJK13S","NISSAN","NV250","20210222","20210222","N.v.t.","29591","gesloten opbouw"
"Bedrijfsauto","VJK54Z","NISSAN","NV250","20210216","20210216","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VJK96B","NISSAN","NV250","20210219","20210219","N.v.t.","27961","gesloten opbouw"
"Bedrijfsauto","VJK97B","NISSAN","NV250","20210218","20210218","N.v.t.","29591","gesloten opbouw"
"Bedrijfsauto","VJL25R","NISSAN","NV250","20210226","20210226","N.v.t.","29591","gesloten opbouw"
"Bedrijfsauto","VJL52K","NISSAN","NV250","20210220","20210220","N.v.t.","29591","gesloten opbouw"
"Bedrijfsauto","VJL53K","NISSAN","NV250","20210224","20210224","N.v.t.","22423","gesloten opbouw"
"Bedrijfsauto","VJL90F","NISSAN","NV250","20210225","20210225","N.v.t.","29591","gesloten opbouw"
"Bedrijfsauto","VJN13S","NISSAN","NV250","20210320","20210320","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VJN84K","NISSAN","NV250","20210224","20210224","N.v.t.","29591","gesloten opbouw"
"Bedrijfsauto","VJN85K","NISSAN","NV250","20210227","20210227","N.v.t.","20372","gesloten opbouw"
"Bedrijfsauto","VJP59P","NISSAN","NV250","20210318","20210318","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","VJR33Z","NISSAN","NV250","20210323","20210323","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VJR34Z","NISSAN","NV250","20210323","20210323","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","VJS73J","NISSAN","NV250","20210315","20210315","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VJS87N","NISSAN","NV250","20210312","20210312","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VJS89N","NISSAN","NV250","20210315","20210315","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VJT41X","NISSAN","NV250","20210325","20210325","N.v.t.","28517","gesloten opbouw"
"Bedrijfsauto","VJV13F","NISSAN","NV250","20210329","20210329","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","VJV14F","NISSAN","NV250","20210329","20210329","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VJV84K","NISSAN","NV250","20210331","20210331","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VJV85K","NISSAN","NV250","20210331","20210331","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VJV89S","NISSAN","NV250","20210329","20210329","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","VJV90S","NISSAN","NV250","20210329","20210329","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VJV91S","NISSAN","NV250","20210329","20210329","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","VJV92S","NISSAN","NV250","20210326","20210326","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","VJX12J","NISSAN","NV250","20210327","20210327","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","VJX13J","NISSAN","NV250","20210330","20210330","N.v.t.","30833","gesloten opbouw"
"Bedrijfsauto","VJX14J","NISSAN","NV250","20210327","20210327","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","VJX81B","NISSAN","NV250","20210329","20210329","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VJX82B","NISSAN","NV250","20210330","20210330","N.v.t.","27384","gesloten opbouw"
"Bedrijfsauto","VJX90T","NISSAN","NV250","20210330","20210330","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VJX91T","NISSAN","NV250","20210331","20210331","N.v.t.","26986","gesloten opbouw"
"Bedrijfsauto","VJX92T","NISSAN","NV250","20210331","20210331","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","VJX93T","NISSAN","NV250","20210331","20210331","N.v.t.","26986","gesloten opbouw"
"Bedrijfsauto","VJX94T","NISSAN","NV250","20210331","20210331","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VJX95T","NISSAN","NV250","20210329","20210329","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","VJZ15F","NISSAN","NV250","20210330","20210330","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","VJZ16F","NISSAN","NV250","20210330","20210330","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VJZ42K","NISSAN","NV250","20210331","20210331","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VKB40R","NISSAN","NV250","20210412","20210412","N.v.t.","27384","gesloten opbouw"
"Bedrijfsauto","VKB41F","NISSAN","NV250","20210409","20210409","N.v.t.","30902","gesloten opbouw"
"Bedrijfsauto","VKD45F","NISSAN","NV250","20210430","20210430","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VKD46F","NISSAN","NV250","20210415","20210415","N.v.t.","28739","gesloten opbouw"
"Bedrijfsauto","VKD47F","NISSAN","NV250","20210415","20210415","N.v.t.","28739","gesloten opbouw"
"Bedrijfsauto","VKF33L","NISSAN","NV250","20210422","20210422","N.v.t.","32008","gesloten opbouw"
"Bedrijfsauto","VKG53Z","NISSAN","NV250","20210612","20210612","N.v.t.","43862","gesloten opbouw"
"Bedrijfsauto","VKG74F","NISSAN","NV250","20210428","20210428","N.v.t.","22423","gesloten opbouw"
"Bedrijfsauto","VKH07H","NISSAN","NV250","20210430","20210430","N.v.t.","30104","gesloten opbouw"
"Bedrijfsauto","VKH98N","NISSAN","NV250","20210430","20210430","N.v.t.","30104","gesloten opbouw"
"Bedrijfsauto","VKJ14S","NISSAN","NV250","20210506","20210506","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VKJ60F","NISSAN","NV250","20210511","20210511","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","VKN53B","NISSAN","NV250","20210521","20210521","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","VKN54B","NISSAN","NV250","20210527","20210527","N.v.t.","30104","gesloten opbouw"
"Bedrijfsauto","VKN85R","NISSAN","NV250","20210528","20210528","N.v.t.","30104","gesloten opbouw"
"Bedrijfsauto","VKP04R","NISSAN","NV250","20210604","20210604","N.v.t.","32238","gesloten opbouw"
"Bedrijfsauto","VKR23H","NISSAN","NV250","20210608","20210608","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VKR25B","NISSAN","NV250","20210611","20210611","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VKR26B","NISSAN","NV250","20210624","20210624","N.v.t.","20675","gesloten opbouw"
"Bedrijfsauto","VKR27B","NISSAN","NV250","20210624","20210624","N.v.t.","20372","gesloten opbouw"
"Bedrijfsauto","VKR28B","NISSAN","NV250","20210624","20210624","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VKR29B","NISSAN","NV250","20210624","20210624","N.v.t.","20675","gesloten opbouw"
"Bedrijfsauto","VKR30B","NISSAN","NV250","20210611","20210611","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VKR31B","NISSAN","NV250","20210624","20210624","N.v.t.","20675","gesloten opbouw"
"Bedrijfsauto","VKR32B","NISSAN","NV250","20210611","20210611","N.v.t.","20372","gesloten opbouw"
"Bedrijfsauto","VKR34B","NISSAN","NV250","20210611","20210611","N.v.t.","26850","gesloten opbouw"
"Bedrijfsauto","VKR77S","NISSAN","NV250","20210608","20210608","N.v.t.","20675","gesloten opbouw"
"Bedrijfsauto","VKS11N","NISSAN","NV250","20210621","20210621","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","VKT29R","NISSAN","NV250","20210617","20210617","N.v.t.","24226","gesloten opbouw"
"Bedrijfsauto","VKV35S","NISSAN","NV250","20210629","20210629","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","VKV37L","NISSAN","NV250","20210628","20210628","N.v.t.","29722","gesloten opbouw"
"Bedrijfsauto","VLB24H","NISSAN","NV250","20210719","20210719","N.v.t.","27384","gesloten opbouw"
"Bedrijfsauto","VLB66J","NISSAN","NV250","20210126","20210824","N.v.t.","29552","gesloten opbouw"
"Bedrijfsauto","VLF24P","NISSAN","NV250","20210804","20210804","N.v.t.","30104","gesloten opbouw"
"Bedrijfsauto","VLF25P","NISSAN","NV250","20210727","20210727","N.v.t.","29485","gesloten opbouw"
"Bedrijfsauto","VLL13S","NISSAN","NV250","20210910","20210910","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VLL14S","NISSAN","NV250","20210903","20210903","N.v.t.","29591","gesloten opbouw"
"Bedrijfsauto","VLL15S","NISSAN","NV250","20210910","20210910","N.v.t.","30104","gesloten opbouw"
"Bedrijfsauto","VLN45N","NISSAN","NV250","20210910","20210910","N.v.t.","30104","gesloten opbouw"
"Bedrijfsauto","VLZ35J","NISSAN","NV250","20211028","20211028","N.v.t.","31215","gesloten opbouw"
"Bedrijfsauto","VNF06H","NISSAN","NV250","20211112","20211112","N.v.t.","34683","gesloten opbouw"
"Bedrijfsauto","VNJ48D","NISSAN","NV250","20211130","20211130","N.v.t.","31638","gesloten opbouw"
"Bedrijfsauto","VNK15R","NISSAN","NV250","20210810","20211210","N.v.t.","28909","gesloten opbouw"
"Bedrijfsauto","VNL35R","NISSAN","NV250","20211223","20211223","N.v.t.","27167","gesloten opbouw"
