"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N746VN","PORSCHE","718 BOXSTER GTS","20220126","20220126","GRIJS","149086","cabriolet"
"Personenauto","N996RK","PORSCHE","718 BOXSTER GTS","20180629","20211223","GRIJS","107728","cabriolet"
"Personenauto","P090GB","PORSCHE","718 BOXSTER GTS","20220308","20220308","GROEN","152320","cabriolet"
"Personenauto","P167GG","PORSCHE","718 BOXSTER GTS","20220304","20220304","ZWART","157032","cabriolet"
"Personenauto","P297KK","PORSCHE","718 BOXSTER GTS","20200409","20220413","BLAUW","157244","cabriolet"
"Personenauto","P371BK","PORSCHE","718 BOXSTER GTS","20190329","20220614","WIT","166252","cabriolet"
"Personenauto","P533SZ","PORSCHE","718 BOXSTER GTS","20190418","20220603","GRIJS","134305","cabriolet"
"Personenauto","P617XV","PORSCHE","718 BOXSTER GTS","20190405","20220713","GRIJS","113330","cabriolet"
"Personenauto","P826HS","PORSCHE","718 BOXSTER GTS","20220324","20220324","GRIJS","153365","cabriolet"
"Personenauto","P838XV","PORSCHE","718 BOXSTER GTS","20210727","20220630","ZWART","143032","cabriolet"
"Personenauto","P858FF","PORSCHE","718 BOXSTER GTS","20220222","20220222","GRIJS","151441","cabriolet"
"Personenauto","P902PV","PORSCHE","718 BOXSTER GTS","20220520","20220520","GRIJS","153857","cabriolet"
"Personenauto","P936GX","PORSCHE","718 BOXSTER GTS","20180516","20220309","ZWART","121586","cabriolet"
"Personenauto","P946TJ","PORSCHE","718 BOXSTER GTS","20210701","20220603","ORANJE","136198","cabriolet"
"Personenauto","R148ZH","PORSCHE","718 BOXSTER GTS","20180220",,"GRIJS","118974","cabriolet"
"Personenauto","R200XR","PORSCHE","718 BOXSTER GTS","20190114","20221216","ORANJE","125299","cabriolet"
"Personenauto","R247FT","PORSCHE","718 BOXSTER GTS","20190404","20220813","GRIJS","127920","cabriolet"
"Personenauto","R364FK","PORSCHE","718 BOXSTER GTS","20220812","20220812","GRIJS","151352","cabriolet"
"Personenauto","R367FB","PORSCHE","718 BOXSTER GTS","20220812","20220812","GRIJS","159735","cabriolet"
"Personenauto","R444ZX","PORSCHE","718 BOXSTER GTS","20230104","20230104","ZWART","154573","cabriolet"
"Personenauto","R713DR","PORSCHE","718 BOXSTER GTS","20210205","20220811","WIT","141154","cabriolet"
"Personenauto","R793GT","PORSCHE","718 BOXSTER GTS","20220901","20220901","ZWART","158700","cabriolet"
"Personenauto","R859BL","PORSCHE","718 BOXSTER GTS","20180509","20220726","ZWART","121567","cabriolet"
"Personenauto","R936NJ","PORSCHE","718 BOXSTER GTS","20180409","20221012","GRIJS","122108","cabriolet"
"Personenauto","R937GF","PORSCHE","718 BOXSTER GTS","20220822","20220822","ZWART","149539","cabriolet"
"Personenauto","R978GF","PORSCHE","718 BOXSTER GTS","20220822","20220822","ZWART","158565","cabriolet"
"Personenauto","R997GL","PORSCHE","718 BOXSTER GTS","20190722","20220823","GRIJS","130029","cabriolet"
"Personenauto","RV773S","PORSCHE","718 BOXSTER GTS","20180213","20180213","GRIJS","130772","cabriolet"
"Personenauto","S173GH","PORSCHE","718 BOXSTER GTS","20210726","20230113","ZWART","144625","cabriolet"
"Personenauto","S373BK","PORSCHE","718 BOXSTER GTS","20230125","20230125","GROEN","153979","cabriolet"
"Personenauto","S483BV","PORSCHE","718 BOXSTER GTS","20230110","20230110","ROOD","154447","cabriolet"
"Personenauto","S484PL","PORSCHE","718 BOXSTER GTS","20230404","20230404","BLAUW","158081","cabriolet"
"Personenauto","S583ZT","PORSCHE","718 BOXSTER GTS","20191213","20230504","GRIJS","123472","cabriolet"
"Personenauto","S757JH","PORSCHE","718 BOXSTER GTS","20200717","20230204","ZWART","133938","cabriolet"
"Personenauto","S951VV","PORSCHE","718 BOXSTER GTS","20230428","20230428","GROEN","157336","cabriolet"
"Personenauto","SH976N","PORSCHE","718 BOXSTER GTS","20180403","20180403","GRIJS","124927","cabriolet"
"Personenauto","SR103G","PORSCHE","718 BOXSTER GTS","20180529","20180529","GRIJS","134336","cabriolet"
"Personenauto","T044XD","PORSCHE","718 BOXSTER GTS","20191211","20230918","WIT","125188","cabriolet"
"Personenauto","T118GT","PORSCHE","718 BOXSTER GTS","20200810","20230609","ROOD","138955","cabriolet"
"Personenauto","T315XP","PORSCHE","718 BOXSTER GTS","20190306","20230920","WIT","122089","cabriolet"
"Personenauto","T495VH","PORSCHE","718 BOXSTER GTS","20181204","20231005","WIT","107728","cabriolet"
"Personenauto","T578ZG","PORSCHE","718 BOXSTER GTS","20201109","20230926","WIT","129905","cabriolet"
"Personenauto","T663HP","PORSCHE","718 BOXSTER GTS","20211105","20230616","GRIJS","138372","cabriolet"
"Personenauto","T723KV","PORSCHE","718 BOXSTER GTS","20230725","20230725","GROEN","164358","cabriolet"
"Personenauto","TD968F","PORSCHE","718 BOXSTER GTS","20180710","20180710","WIT","122380","cabriolet"
"Personenauto","TF238L","PORSCHE","718 BOXSTER GTS","20180717","20180717","BLAUW","131332","cabriolet"
"Personenauto","TN336G","PORSCHE","718 BOXSTER GTS","20180907","20180907","GRIJS","123405","cabriolet"
"Personenauto","TP693H","PORSCHE","718 BOXSTER GTS","20180921","20180921","GRIJS","134109","cabriolet"
"Personenauto","X107NP","PORSCHE","718 BOXSTER GTS","20240105","20240105","GROEN","165939","cabriolet"
"Personenauto","X125ZF","PORSCHE","718 BOXSTER GTS","20200714","20240221","GROEN","148248","cabriolet"
"Personenauto","X179BP","PORSCHE","718 BOXSTER GTS","20201223","20231006","BLAUW","169073","cabriolet"
"Personenauto","X296VB","PORSCHE","718 BOXSTER GTS","20220309","20240131","BLAUW","149853","cabriolet"
"Personenauto","X361RK","PORSCHE","718 BOXSTER GTS","20210728","20240104","ZWART","137397","cabriolet"
"Personenauto","XS175L","PORSCHE","718 BOXSTER GTS","20180514","20190306","ORANJE","125549","cabriolet"
"Personenauto","XS798H","PORSCHE","718 BOXSTER GTS","20180206","20190306","ZWART","128992","cabriolet"
"Personenauto","Z116GN","PORSCHE","718 BOXSTER GTS","20220225","20240327","GRIJS","152026","cabriolet"
"Personenauto","Z201LJ","PORSCHE","718 BOXSTER GTS","20240511","20240511","GRIJS","174033","cabriolet"
"Personenauto","Z334KL","PORSCHE","718 BOXSTER GTS","20221026","20240423","GRIJS","202176","cabriolet"
"Personenauto","Z721BX","PORSCHE","718 BOXSTER GTS","20240311","20240311","BLAUW","175670","cabriolet"
