"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MNKR","Motorfiets","BMW","K 1600 GTL",,"20201106","4350","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","343",,"350",,,"20201106","20201106","Geen verstrekking in Open Data","32797","Ja","220",,,,,,,"2",,,,"249","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F02","A","0","0.34","162","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRSX","Motorfiets","BMW","K 1600 GT",,"20230610","139","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20110714","20230610","Geen verstrekking in Open Data","23490","Ja","250",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-10T00:00:00.000","2011-07-14T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220710","2022-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRXF","Motorfiets","BMW","K 1600 GT",,"20231110","4516","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20220903","20220903","Geen verstrekking in Open Data","33994","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-11-10T00:00:00.000","2022-09-03T00:00:00.000","2022-09-03T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTDH","Motorfiets","BMW","K 1600 GT",,"20230720","3743","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20200219","20230720","Geen verstrekking in Open Data","28399","Ja","250",,,,,,,"2",,,,"232","100","L3",,,,"540","2T16",,"e1*168/2013*00010*05","0F01","A","0","0.35","162","Nee","Ja",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","2020-02-19T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTPT","Motorfiets","BMW","K 1600 GT",,"20240127","4582","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20240127","20240127","Geen verstrekking in Open Data","34476","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-01-27T00:00:00.000","2024-01-27T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBDP","Motorfiets","BMW","K 1600 GT",,"20230717","3578","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20111007","20111007","Geen verstrekking in Open Data","26819","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2023-07-17T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBGG","Motorfiets","BMW","K 1600 GT",,"20230421","3468","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20120321","20120321","Geen verstrekking in Open Data","26034","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBPG","Motorfiets","BMW","K 1600 GT",,"20220920","3483","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20120524","20120524","Geen verstrekking in Open Data","26138","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDGS","Motorfiets","BMW","K 1600 GT",,"20130427","3686","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130427","20130427","Geen verstrekking in Open Data","27991","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2013-04-27T00:00:00.000","2013-04-27T00:00:00.000","2013-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDHZ","Motorfiets","BMW","K 1600 GT",,"20230502","3686","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130607","20130607","Geen verstrekking in Open Data","27991","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-02T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDSP","Motorfiets","BMW","K 1600 GT",,"20201204","3727","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20140214","20140214","Geen verstrekking in Open Data","28283","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2020-12-04T00:00:00.000","2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFDF","Motorfiets","BMW","K 1600 GTL",,"20210219","3393","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306",,"333",,,"20111130","20140731","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame by motorruimte",,"K16GT",,,,,,"0.35","162","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","2011-11-30T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFHX","Motorfiets","BMW","K 1600 GTL",,"20140909","3393","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20120119","20140909","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2014-09-09T00:00:00.000","2012-01-19T00:00:00.000","2014-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFKS","Motorfiets","BMW","K 1600 GT",,"20230422","3542","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20141202","20141202","Geen verstrekking in Open Data","26949","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*01","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFZK","Motorfiets","BMW","K 1600 GTL",,"20191010","3922","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","321","560","348",,,"20150714","20150714","Geen verstrekking in Open Data","29698","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*01","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2019-10-10T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MJHP","Motorfiets","BMW","K 1600 GT",,"20181027","3078","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306",,"332",,,"20110709","20180509","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. frame by motorruimte",,"K16GT",,,,,,"0.36","162","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2018-10-27T00:00:00.000","2011-07-09T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
