"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V69DJJ","JAGUAR LAND ROVER","DISCOVERY","20140306","20240206","N.v.t.","168653","gesloten opbouw"
"Bedrijfsauto","V719JK","JAGUAR LAND ROVER","RANGE ROVER","20140527","20171004","N.v.t.","149902","gesloten opbouw"
"Bedrijfsauto","V719XD","JAGUAR LAND ROVER","DISCOVERY SPORT","20150512","20190226","N.v.t.","67545","gesloten opbouw"
"Bedrijfsauto","V723HL","JAGUAR LAND ROVER","DISCOVERY 4","20130717","20170727","N.v.t.","74544","gesloten opbouw"
"Bedrijfsauto","V742PT","JAGUAR LAND ROVER","DISCOVERY","20150108","20180619","N.v.t.","75814","gesloten opbouw"
"Bedrijfsauto","V748LN","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140620","20180209","N.v.t.","128210","gesloten opbouw"
"Bedrijfsauto","V77DKD","JAGUAR LAND ROVER","DEFENDER","20230301","20240215","N.v.t.","111449","gesloten opbouw"
"Bedrijfsauto","V82FHD","JAGUAR LAND ROVER","DISCOVERY","20141028","20240417","N.v.t.","86533","gesloten opbouw"
"Bedrijfsauto","V833TG","JAGUAR LAND ROVER","DISCOVERY","20150811","20181113","N.v.t.","92731","gesloten opbouw"
"Bedrijfsauto","V83DBP","JAGUAR LAND ROVER","DEFENDER","20230530","20240116","N.v.t.","128316","gesloten opbouw"
"Bedrijfsauto","V936RD","JAGUAR LAND ROVER","RANGE ROVER","20131104","20180705","N.v.t.","158041","gesloten opbouw"
"Bedrijfsauto","V959ST","JAGUAR LAND ROVER","DISCOVERY","20141113","20181218","N.v.t.","95569","gesloten opbouw"
"Bedrijfsauto","V980SJ","JAGUAR LAND ROVER","DISCOVERY 4","20130326","20181001","N.v.t.","79448","gesloten opbouw"
"Bedrijfsauto","V991RR","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140709","20180906","N.v.t.","109707","gesloten opbouw"
"Bedrijfsauto","V998JH","JAGUAR LAND ROVER","DISCOVERY","20170321","20170928","N.v.t.","34040","gesloten opbouw"
"Bedrijfsauto","VB053R","JAGUAR LAND ROVER","DEFENDER","20130321","20130321","N.v.t.","54596","gesloten opbouw"
"Bedrijfsauto","VB054R","JAGUAR LAND ROVER","DEFENDER","20130321","20130321","N.v.t.","53167","gesloten opbouw"
"Bedrijfsauto","VB055R","JAGUAR LAND ROVER","DEFENDER","20130325","20130325","N.v.t.","54596","gesloten opbouw"
"Bedrijfsauto","VB056R","JAGUAR LAND ROVER","DEFENDER","20130325","20130325","N.v.t.","55000","gesloten opbouw"
"Bedrijfsauto","VB058R","JAGUAR LAND ROVER","DEFENDER","20130325","20130325","N.v.t.","53167","gesloten opbouw"
"Bedrijfsauto","VB059R","JAGUAR LAND ROVER","DEFENDER","20130325","20130325","N.v.t.","53167","gesloten opbouw"
"Bedrijfsauto","VB061R","JAGUAR LAND ROVER","DEFENDER","20130326","20130326","N.v.t.","53167","gesloten opbouw"
"Bedrijfsauto","VB365S","JAGUAR LAND ROVER","DEFENDER","20130513","20130513","N.v.t.","47566","gesloten opbouw"
"Bedrijfsauto","VB611S","JAGUAR LAND ROVER","DEFENDER","20130316","20130316","N.v.t.","52800","gesloten opbouw"
"Bedrijfsauto","VB983R","JAGUAR LAND ROVER","DEFENDER","20130507","20130507","N.v.t.","58849","gesloten opbouw"
"Bedrijfsauto","VBB81P","JAGUAR LAND ROVER","DISCOVERY 4","20130417","20190617","N.v.t.","94809","gesloten opbouw"
"Bedrijfsauto","VBD88J","JAGUAR LAND ROVER","DISCOVERY","20150225","20190624","N.v.t.","89699","gesloten opbouw"
"Bedrijfsauto","VBH09L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140528","20190704","N.v.t.","118427","gesloten opbouw"
"Bedrijfsauto","VBK33R","JAGUAR LAND ROVER","RANGE ROVER","20140211","20190722","N.v.t.","147715","gesloten opbouw"
"Bedrijfsauto","VBK56T","JAGUAR LAND ROVER","DISCOVERY","20160701","20190722","N.v.t.","86049","gesloten opbouw"
"Bedrijfsauto","VBP56J","JAGUAR LAND ROVER","DISCOVERY 4","20130315","20190813","N.v.t.","100666","gesloten opbouw"
"Bedrijfsauto","VBV97B","JAGUAR LAND ROVER","DISCOVERY SPORT","20160127","20190913","N.v.t.","65071","gesloten opbouw"
"Bedrijfsauto","VD547D","JAGUAR LAND ROVER","DISCOVERY 4","20130327","20130327","N.v.t.","39129","gesloten opbouw"
"Bedrijfsauto","VDF40H","JAGUAR LAND ROVER","DISCOVERY","20150312","20191018","N.v.t.","91525","gesloten opbouw"
"Bedrijfsauto","VDK92L","JAGUAR LAND ROVER","DISCOVERY SPORT","20150715","20191112","N.v.t.","49095","gesloten opbouw"
"Bedrijfsauto","VFK55B","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140723","20200424","N.v.t.","99834","gesloten opbouw"
"Bedrijfsauto","VGD29R","JAGUAR LAND ROVER","DISCOVERY","20151102","20200608","N.v.t.","91525","gesloten opbouw"
"Bedrijfsauto","VGD99T","JAGUAR LAND ROVER","DISCOVERY","20150619","20200611","N.v.t.","79623","gesloten opbouw"
"Bedrijfsauto","VGF12L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140626","20200622","N.v.t.","113797","gesloten opbouw"
"Bedrijfsauto","VGV58S","JAGUAR LAND ROVER","DISCOVERY","20160316","20200902","N.v.t.","81458","gesloten opbouw"
"Bedrijfsauto","VH313Z","JAGUAR LAND ROVER","DISCOVERY","20140425","20140425","N.v.t.","63030","gesloten opbouw"
"Bedrijfsauto","VHK68L","JAGUAR LAND ROVER","DISCOVERY","20150917","20201226","N.v.t.","79813","gesloten opbouw"
"Bedrijfsauto","VHV61J","JAGUAR LAND ROVER","DISCOVERY","20150611","20201219","N.v.t.","104427","gesloten opbouw"
"Bedrijfsauto","VJ730T","JAGUAR LAND ROVER","FREELANDER 2","20140724","20140724","N.v.t.","55059","gesloten opbouw"
"Bedrijfsauto","VJK61X","JAGUAR LAND ROVER","DISCOVERY 4","20130618","20210212","N.v.t.","144478","gesloten opbouw"
"Bedrijfsauto","VJN99V","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150519","20210302","N.v.t.","126826","gesloten opbouw"
"Bedrijfsauto","VJV93J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140225","20210319","N.v.t.","60277","gesloten opbouw"
"Bedrijfsauto","VK067J","JAGUAR LAND ROVER","FREELANDER 2","20140918","20140918","N.v.t.","35234","gesloten opbouw"
"Bedrijfsauto","VK308F","JAGUAR LAND ROVER","DISCOVERY 4","20130617","20140826","N.v.t.","93885","gesloten opbouw"
"Bedrijfsauto","VK345V","JAGUAR LAND ROVER","DISCOVERY","20141119","20141119","N.v.t.","63030","gesloten opbouw"
"Bedrijfsauto","VK892F","JAGUAR LAND ROVER","DISCOVERY","20140328","20140828","N.v.t.","72211","gesloten opbouw"
"Bedrijfsauto","VKB49J","JAGUAR LAND ROVER","DISCOVERY","20200102","20210413","N.v.t.","100888","gesloten opbouw"
"Bedrijfsauto","VKV86R","JAGUAR LAND ROVER","DEFENDER","20140428","20210708","N.v.t.","53278","gesloten opbouw"
"Bedrijfsauto","VL261Z","JAGUAR LAND ROVER","DISCOVERY","20150210","20150210","N.v.t.","80302","gesloten opbouw"
"Bedrijfsauto","VL429B","JAGUAR LAND ROVER","DISCOVERY 4","20130325","20150107","N.v.t.","77506","gesloten opbouw"
"Bedrijfsauto","VL636D","JAGUAR LAND ROVER","DISCOVERY","20141127","20141127","N.v.t.","66572","gesloten opbouw"
"Bedrijfsauto","VL905B","JAGUAR LAND ROVER","DISCOVERY","20140911","20141208","N.v.t.","75465","gesloten opbouw"
"Bedrijfsauto","VL999L","JAGUAR LAND ROVER","DISCOVERY","20140115","20150108","N.v.t.","96016","gesloten opbouw"
"Bedrijfsauto","VLD70P","JAGUAR LAND ROVER","DISCOVERY","20150115","20210723","N.v.t.","69862","gesloten opbouw"
"Bedrijfsauto","VLH91L","JAGUAR LAND ROVER","DISCOVERY","20140123","20210806","N.v.t.","83097","gesloten opbouw"
"Bedrijfsauto","VLV71H","JAGUAR LAND ROVER","DEFENDER","20210430","20211008","N.v.t.","99917","gesloten opbouw"
"Bedrijfsauto","VN228P","JAGUAR LAND ROVER","DISCOVERY","20150403","20150403","N.v.t.","95275","gesloten opbouw"
"Bedrijfsauto","VN262H","JAGUAR LAND ROVER","DISCOVERY","20150318","20150318","N.v.t.","63046","gesloten opbouw"
"Bedrijfsauto","VN673S","JAGUAR LAND ROVER","DISCOVERY","20150129","20160112","N.v.t.","91699","gesloten opbouw"
"Bedrijfsauto","VN885G","JAGUAR LAND ROVER","DISCOVERY","20140513","20150306","N.v.t.","83334","gesloten opbouw"
"Bedrijfsauto","VND69P","JAGUAR LAND ROVER","DEFENDER","20211102","20211102","N.v.t.","74223","gesloten opbouw"
"Bedrijfsauto","VNH69L","JAGUAR LAND ROVER","RANGE ROVER","20141104","20211122","N.v.t.","155282","gesloten opbouw"
"Bedrijfsauto","VNK66X","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140102","20150325","N.v.t.","109446","gesloten opbouw"
"Bedrijfsauto","VP703X","JAGUAR LAND ROVER","DISCOVERY","20150723","20150723","N.v.t.","66562","gesloten opbouw"
"Bedrijfsauto","VP858H","JAGUAR LAND ROVER","DISCOVERY SPORT","20150602","20150602","N.v.t.","71832","gesloten opbouw"
"Bedrijfsauto","VPH06B","JAGUAR LAND ROVER","DEFENDER","20210708","20220325","N.v.t.","97900","gesloten opbouw"
"Bedrijfsauto","VPK56L","JAGUAR LAND ROVER","DISCOVERY","20200527","20220329","N.v.t.","112131","gesloten opbouw"
"Bedrijfsauto","VPP90V","JAGUAR LAND ROVER","DEFENDER","20220413","20220413","N.v.t.","87113","gesloten opbouw"
"Bedrijfsauto","VPR43J","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150623","20220518","N.v.t.","76840","gesloten opbouw"
"Bedrijfsauto","VPZ72N","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140220","20220527","N.v.t.","112807","gesloten opbouw"
"Bedrijfsauto","VR420N","JAGUAR LAND ROVER","DISCOVERY","20150123","20150921","N.v.t.","91591","gesloten opbouw"
"Bedrijfsauto","VR749N","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140417","20150922","N.v.t.","109030","gesloten opbouw"
"Bedrijfsauto","VS253D","JAGUAR LAND ROVER","DISCOVERY","20151107","20151107","N.v.t.","90589","gesloten opbouw"
"Bedrijfsauto","VS357G","JAGUAR LAND ROVER","DISCOVERY","20140930","20151116","N.v.t.","104950","gesloten opbouw"
"Bedrijfsauto","VSB99G","JAGUAR LAND ROVER","DISCOVERY 4","20130618","20220928","N.v.t.","92397","gesloten opbouw"
"Bedrijfsauto","VT066G","JAGUAR LAND ROVER","DISCOVERY SPORT","20160213","20160213","N.v.t.","64543","gesloten opbouw"
"Bedrijfsauto","VTN43B","JAGUAR LAND ROVER","DEFENDER","20150330","20230318","N.v.t.","32696","gesloten opbouw"
"Bedrijfsauto","VVG26R","JAGUAR LAND ROVER","RANGE ROVER","20140410","20230405","N.v.t.","142472","gesloten opbouw"
"Bedrijfsauto","VVR41F","JAGUAR LAND ROVER","DISCOVERY","20151126","20160709","N.v.t.","91525","gesloten opbouw"
"Bedrijfsauto","VVV93D","JAGUAR LAND ROVER","DISCOVERY","20150507","20230613","N.v.t.","88192","gesloten opbouw"
"Bedrijfsauto","VX692X","JAGUAR LAND ROVER","DISCOVERY","20150618","20160719","N.v.t.","69403","gesloten opbouw"
"Bedrijfsauto","VXH58X","JAGUAR LAND ROVER","RANGE ROVER","20140506","20230720","N.v.t.","156005","gesloten opbouw"
"Bedrijfsauto","VXJ83R","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140403","20230725","N.v.t.","140902","gesloten opbouw"
"Bedrijfsauto","VXL31S","JAGUAR LAND ROVER","DEFENDER","20230810","20230810","N.v.t.","130483","gesloten opbouw"
"Bedrijfsauto","VXV86V","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151027","20230921","N.v.t.","98585","gesloten opbouw"
"Bedrijfsauto","VXX93D","JAGUAR LAND ROVER","DISCOVERY","20141125","20231222","N.v.t.","70792","gesloten opbouw"
"Bedrijfsauto","VZ894F","JAGUAR LAND ROVER","DISCOVERY 4","20130702","20160819","N.v.t.","98968","gesloten opbouw"
"Bedrijfsauto","VZB66T","JAGUAR LAND ROVER","DISCOVERY 4","20131127","20231009","N.v.t.","74582","gesloten opbouw"
"Bedrijfsauto","VZG68G","JAGUAR LAND ROVER","RANGE ROVER VELAR","20230130","20240228","N.v.t.","102475","gesloten opbouw"
"Bedrijfsauto","VZL40N","JAGUAR LAND ROVER","RANGE ROVER","20140512","20231121","N.v.t.","165946","gesloten opbouw"
