"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HBKL","SAAB","SAAB 9-3","20010518","20010518","ZWART",,"hatchback"
"Personenauto","03HPBL","SAAB","SAAB 9-3","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","03HXJT","SAAB","SAAB 9-3","20020107","20020107","BLAUW",,"hatchback"
"Personenauto","03HZNH","SAAB","SAAB 9-3","20020122","20020122","BLAUW",,"hatchback"
"Personenauto","03JGJJ","SAAB","SAAB 9-3","20020322","20020322","ZWART",,"hatchback"
"Personenauto","03JLNX","SAAB","SAAB 9-3","20020612","20020612","ZWART",,"hatchback"
"Personenauto","03JZSZ","SAAB","SAAB 9-3","20010706","20021011","GRIJS",,"hatchback"
"Personenauto","04DHVT","SAAB","SAAB 9-3","19990826","19990826","BLAUW",,"hatchback"
"Personenauto","04DPDG","SAAB","SAAB 9-3","19991014","19991014","ZWART",,"hatchback"
"Personenauto","04DPFT","SAAB","SAAB 9-3","19991013","19991013","BLAUW",,"hatchback"
"Personenauto","04DSDS","SAAB","SAAB 9-3","19991115","19991115","ZWART",,"hatchback"
"Personenauto","04DVTD","SAAB","SAAB 9-3","20000222","20000222","ZWART",,"hatchback"
"Personenauto","04DXTS","SAAB","SAAB 9-3","20000110","20000110","ROOD",,"hatchback"
"Personenauto","04FFRZ","SAAB","SAAB 9-3","20000309","20000309","GROEN",,"hatchback"
"Personenauto","04FGXV","SAAB","SAAB 9-3","20000315","20000315","ROOD",,"hatchback"
"Personenauto","04FLBF","SAAB","SAAB 9-3","20000421","20000421","BLAUW",,"hatchback"
"Personenauto","04FXPL","SAAB","SAAB 9-3","20000811","20000811","BLAUW",,"hatchback"
"Personenauto","04GKSG","SAAB","SAAB 9-3","20010104","20010104","BLAUW",,"hatchback"
"Personenauto","04GKTX","SAAB","SAAB 9-3","20010108","20010108","ZWART",,"hatchback"
"Personenauto","04HFNG","SAAB","SAAB 9-3","20010622","20010622","ZWART",,"hatchback"
"Personenauto","04HGGT","SAAB","SAAB 9-3","20010623","20010623","BLAUW",,"hatchback"
"Personenauto","04HJN5","SAAB","SAAB 9-3","20020531","20081212","ZWART",,"hatchback"
"Personenauto","04HJTX","SAAB","SAAB 9-3","20010807","20010807","BLAUW",,"hatchback"
"Personenauto","04JLNX","SAAB","SAAB 9-3","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","04JPRP","SAAB","SAAB 9-3","20020702","20020702","ZWART",,"hatchback"
"Personenauto","04JSTD","SAAB","SAAB 9-3","20021009","20021009","ZWART",,"hatchback"
"Personenauto","04SLSG","SAAB","SAAB 9-3","20000927","20060223","GRIJS",,"hatchback"
"Personenauto","05DDLB","SAAB","SAAB 9-3","19990630","19990630","BLAUW",,"hatchback"
"Personenauto","05DZHV","SAAB","SAAB 9-3","20000124","20000124","ZWART",,"hatchback"
"Personenauto","05FBBJ","SAAB","SAAB 9-3","20000126","20000126","ZWART",,"hatchback"
"Personenauto","05FKNL","SAAB","SAAB 9-3","20000419","20000419","ZWART",,"hatchback"
"Personenauto","05GDGD","SAAB","SAAB 9-3","20000920","20000920","ZWART",,"hatchback"
"Personenauto","05GFXK","SAAB","SAAB 9-3","20001020","20001020","GRIJS",,"hatchback"
"Personenauto","05GGLP","SAAB","SAAB 9-3","20001104","20001104","GRIJS",,"hatchback"
"Personenauto","05GKTX","SAAB","SAAB 9-3","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","05GTHG","SAAB","SAAB 9-3","20010319","20010319","GRIJS",,"hatchback"
"Personenauto","05GZKR","SAAB","SAAB 9-3","20010501","20010501","BLAUW",,"hatchback"
"Personenauto","05HBKL","SAAB","SAAB 9-3","20010515","20010515","GRIJS",,"hatchback"
"Personenauto","05HVSR","SAAB","SAAB 9-3","20020103","20020103","ZWART",,"hatchback"
"Personenauto","05HZXT","SAAB","SAAB 9-3","20020125","20020125","BLAUW",,"hatchback"
"Personenauto","05JLNX","SAAB","SAAB 9-3","20020530","20020530","BLAUW",,"hatchback"
"Personenauto","05JNFK","SAAB","SAAB 9-3","20020705","20020705","ZWART",,"hatchback"
"Personenauto","05NDHK","SAAB","SAAB 9-3","20000322","20040826","GROEN",,"hatchback"
"Personenauto","05NPP5","SAAB","SAAB 9-3","20020108","20101026","BLAUW",,"hatchback"
"Personenauto","06DDLB","SAAB","SAAB 9-3","19990702","19990702","BLAUW",,"hatchback"
"Personenauto","06DVGT","SAAB","SAAB 9-3","20000108","20000108","ZWART",,"hatchback"
"Personenauto","06DVTD","SAAB","SAAB 9-3","20000106","20000106","ZWART",,"hatchback"
"Personenauto","06DXTS","SAAB","SAAB 9-3","20000107","20000107","BLAUW",,"hatchback"
"Personenauto","06FFLD","SAAB","SAAB 9-3","20000223","20000223","BLAUW",,"hatchback"
"Personenauto","06FKXN","SAAB","SAAB 9-3","20000418","20000418","BLAUW",,"hatchback"
"Personenauto","06FLBF","SAAB","SAAB 9-3","20000501","20000501","ZWART",,"hatchback"
"Personenauto","06GDGD","SAAB","SAAB 9-3","20000919","20000919","GRIJS",,"hatchback"
"Personenauto","06GGRV","SAAB","SAAB 9-3","20001027","20001027","ZWART",,"hatchback"
"Personenauto","06GLFG","SAAB","SAAB 9-3","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","06GLJS","SAAB","SAAB 9-3","20010113","20010113","GRIJS",,"hatchback"
"Personenauto","06GNFV","SAAB","SAAB 9-3","20010112","20010112","ZWART",,"hatchback"
"Personenauto","06GRFL","SAAB","SAAB 9-3","20010209","20010209","GRIJS",,"hatchback"
"Personenauto","06GTHG","SAAB","SAAB 9-3","20010316","20010316","ZWART",,"hatchback"
"Personenauto","06HBKL","SAAB","SAAB 9-3","20010516","20010516","GRIJS",,"hatchback"
"Personenauto","06HGJH","SAAB","SAAB 9-3","20010627","20010627","ZWART",,"hatchback"
"Personenauto","06HHPL","SAAB","SAAB 9-3","20010721","20010721","ZWART",,"hatchback"
"Personenauto","06HJPL","SAAB","SAAB 9-3","20010802","20010802","BLAUW",,"hatchback"
"Personenauto","06HNRJ","SAAB","SAAB 9-3","20010922","20010922","ZWART",,"hatchback"
"Personenauto","06JDXN","SAAB","SAAB 9-3","20020227","20020227","BLAUW",,"hatchback"
"Personenauto","06JJZG","SAAB","SAAB 9-3","20020506","20020506","ZWART",,"hatchback"
"Personenauto","06JSPL","SAAB","SAAB 9-3","20020910","20020910","ZWART",,"hatchback"
"Personenauto","07DBVH","SAAB","SAAB 9-3","19990626","19990626","GRIJS",,"hatchback"
"Personenauto","07DDDJ","SAAB","SAAB 9-3","19990628","19990628","BLAUW",,"hatchback"
"Personenauto","07DSLZ","SAAB","SAAB 9-3","19991123","19991123","BLAUW",,"hatchback"
"Personenauto","07FFXJ","SAAB","SAAB 9-3","20000307","20000307","ZWART",,"hatchback"
"Personenauto","07FKJB","SAAB","SAAB 9-3","20000413","20000413","GRIJS",,"hatchback"
"Personenauto","07FLBF","SAAB","SAAB 9-3","20000425","20000425","GRIJS",,"hatchback"
"Personenauto","07GGRV","SAAB","SAAB 9-3","20001030","20001030","ZWART",,"hatchback"
"Personenauto","07GHHL","SAAB","SAAB 9-3","20001111","20001111","GRIJS",,"hatchback"
"Personenauto","07GKTX","SAAB","SAAB 9-3","20010102","20010102","ZWART",,"hatchback"
"Personenauto","07GTHG","SAAB","SAAB 9-3","20010315","20010315","GRIJS",,"hatchback"
"Personenauto","07HBRZ","SAAB","SAAB 9-3","20010518","20010518","ZWART",,"hatchback"
"Personenauto","07HGJH","SAAB","SAAB 9-3","20010628","20010628","ZWART",,"hatchback"
"Personenauto","07HHB3","SAAB","SAAB 9-3","20020411","20081114","GRIJS",,"hatchback"
"Personenauto","07HJTX","SAAB","SAAB 9-3","20010801","20010801","ZWART",,"hatchback"
"Personenauto","07JJTK","SAAB","SAAB 9-3","20020426","20020426","ZWART",,"hatchback"
"Personenauto","07JTVD","SAAB","SAAB 9-3","20020829","20020829","GRIJS",,"hatchback"
"Personenauto","07XJTK","SAAB","SAAB 9-3","20010430","20070618","ZWART",,"hatchback"
"Personenauto","07XRS1","SAAB","SAAB 9-3","20001205","20120717","GRIJS",,"hatchback"
"Personenauto","08DFHS","SAAB","SAAB 9-3","19990720","19990720","ZWART",,"hatchback"
"Personenauto","08DPFT","SAAB","SAAB 9-3","19991021","19991021","BLAUW",,"hatchback"
"Personenauto","08DSLZ","SAAB","SAAB 9-3","19991118","19991118","BLAUW",,"hatchback"
"Personenauto","08DTPK","SAAB","SAAB 9-3","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","08DXTS","SAAB","SAAB 9-3","20000107","20000107","ZWART",,"hatchback"
"Personenauto","08FFXJ","SAAB","SAAB 9-3","20000309","20000309","GRIJS",,"hatchback"
"Personenauto","08FGXV","SAAB","SAAB 9-3","20000320","20000320","ROOD",,"hatchback"
"Personenauto","08GBPL","SAAB","SAAB 9-3","20000908","20000908","GRIJS",,"hatchback"
"Personenauto","08GFXK","SAAB","SAAB 9-3","20001019","20001019","BLAUW",,"hatchback"
"Personenauto","08GLFG","SAAB","SAAB 9-3","20010112","20010112","BLAUW",,"hatchback"
"Personenauto","08GPTS","SAAB","SAAB 9-3","20010205","20010205","GRIJS",,"hatchback"
"Personenauto","08GSJP","SAAB","SAAB 9-3","20010309","20010309","GRIJS",,"hatchback"
"Personenauto","08HGJH","SAAB","SAAB 9-3","20010627","20010627","BLAUW",,"hatchback"
"Personenauto","08HHPL","SAAB","SAAB 9-3","20010713","20010713","GRIJS",,"hatchback"
"Personenauto","08HKKF","SAAB","SAAB 9-3","20010813","20010813","GRIJS",,"hatchback"
"Personenauto","08HKVD","SAAB","SAAB 9-3","20010901","20010901","GRIJS",,"hatchback"
"Personenauto","08HXJX","SAAB","SAAB 9-3","20020109","20020109","GRIJS",,"hatchback"
"Personenauto","08JJZG","SAAB","SAAB 9-3","20020508","20020508","GROEN",,"hatchback"
"Personenauto","08JSTD","SAAB","SAAB 9-3","20020927","20020927","BLAUW",,"hatchback"
"Personenauto","08JTVD","SAAB","SAAB 9-3","20020830","20020830","BLAUW",,"hatchback"
"Personenauto","08LFDN","SAAB","SAAB 9-3","20010205","20021125","ZWART",,"hatchback"
"Personenauto","09DLBZ","SAAB","SAAB 9-3","19990917","19990917","BLAUW",,"hatchback"
"Personenauto","09DRTZ","SAAB","SAAB 9-3","19991108","19991108","ZWART",,"hatchback"
"Personenauto","09DXTS","SAAB","SAAB 9-3","20000113","20000113","BLAUW",,"hatchback"
"Personenauto","09FFXJ","SAAB","SAAB 9-3","20000302","20000302","ZWART",,"hatchback"
"Personenauto","09FKNL","SAAB","SAAB 9-3","20000414","20000414","ZWART",,"hatchback"
"Personenauto","09FNXH","SAAB","SAAB 9-3","20000508","20000508","BLAUW",,"hatchback"
"Personenauto","09FPTP","SAAB","SAAB 9-3","20000524","20000524","ZWART",,"hatchback"
"Personenauto","09GDHL","SAAB","SAAB 9-3","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","09GTHG","SAAB","SAAB 9-3","20010315","20010315","GRIJS",,"hatchback"
"Personenauto","09HFNG","SAAB","SAAB 9-3","20010615","20010615","GRIJS",,"hatchback"
"Personenauto","09HGJH","SAAB","SAAB 9-3","20010627","20010627","GRIJS",,"hatchback"
"Personenauto","09HRPH","SAAB","SAAB 9-3","20011029","20011029","ZWART",,"hatchback"
"Personenauto","09JDXN","SAAB","SAAB 9-3","20020308","20020308","BLAUW",,"hatchback"
"Personenauto","09JKPG","SAAB","SAAB 9-3","20020523","20020523","ZWART",,"hatchback"
"Personenauto","09JSPL","SAAB","SAAB 9-3","20020731","20020731","ROOD",,"hatchback"
"Personenauto","09PPFZ","SAAB","SAAB 9-3","20010620","20040922","GRIJS",,"hatchback"
"Personenauto","10DBPP","SAAB","SAAB 9-3","19990701","19990701","ZWART",,"hatchback"
"Personenauto","10DTNG","SAAB","SAAB 9-3","19991210","19991210","GROEN",,"hatchback"
"Personenauto","10FDTK","SAAB","SAAB 9-3","20000217","20000217","BLAUW",,"hatchback"
"Personenauto","10FKNL","SAAB","SAAB 9-3","20000413","20000413","GROEN",,"hatchback"
"Personenauto","10GLJS","SAAB","SAAB 9-3","20010118","20010118","BLAUW",,"hatchback"
"Personenauto","10GRGP","SAAB","SAAB 9-3","20010214","20010214","ZWART",,"hatchback"
"Personenauto","10GVSJ","SAAB","SAAB 9-3","20010406","20010406","GRIJS",,"hatchback"
"Personenauto","10GZKR","SAAB","SAAB 9-3","20010502","20010502","GRIJS",,"hatchback"
"Personenauto","10HDDN","SAAB","SAAB 9-3","20010522","20010522","GRIJS",,"hatchback"
"Personenauto","10HJRT","SAAB","SAAB 9-3","20010803","20010803","GRIJS",,"hatchback"
"Personenauto","10HXJT","SAAB","SAAB 9-3","20020108","20020108","BLAUW",,"hatchback"
"Personenauto","10JKPG","SAAB","SAAB 9-3","20020514","20020514","BLAUW",,"hatchback"
"Personenauto","10JPP8","SAAB","SAAB 9-3","19991007","20090720","GRIJS",,"hatchback"
"Personenauto","10JSPL","SAAB","SAAB 9-3","20020731","20020731","GRIJS",,"hatchback"
"Personenauto","10JST8","SAAB","SAAB 9-3","20020103","20090821","GRIJS",,"hatchback"
"Personenauto","10JXK4","SAAB","SAAB 9-3","20000927","20090915","GRIJS",,"hatchback"
"Personenauto","10RPBT","SAAB","SAAB 9-3","20050811","20050811","GRIJS",,"hatchback"
"Personenauto","10ZHT5","SAAB","SAAB 9-3","20000831","20121119","BLAUW",,"hatchback"
"Personenauto","11FBXR","SAAB","SAAB 9-3","20000207","20000207","GRIJS",,"hatchback"
"Personenauto","11FFLD","SAAB","SAAB 9-3","20000224","20000224","BLAUW",,"hatchback"
"Personenauto","11FGXV","SAAB","SAAB 9-3","20000316","20000316","GROEN",,"hatchback"
"Personenauto","11GLFG","SAAB","SAAB 9-3","20010112","20010112","GRIJS",,"hatchback"
"Personenauto","11GLJS","SAAB","SAAB 9-3","20010104","20010104","BLAUW",,"hatchback"
"Personenauto","11GTHG","SAAB","SAAB 9-3","20010316","20010316","ZWART",,"hatchback"
"Personenauto","11HJPL","SAAB","SAAB 9-3","20010727","20010727","ZWART",,"hatchback"
"Personenauto","11HNRJ","SAAB","SAAB 9-3","20010926","20010926","ZWART",,"hatchback"
"Personenauto","11HXJT","SAAB","SAAB 9-3","20020110","20020110","ZWART",,"hatchback"
"Personenauto","11JDXN","SAAB","SAAB 9-3","20020226","20020226","GRIJS",,"hatchback"
"Personenauto","11JHH8","SAAB","SAAB 9-3","19990106","20090525","GRIJS",,"hatchback"
"Personenauto","11JSPL","SAAB","SAAB 9-3","20020828","20020828","ZWART",,"hatchback"
"Personenauto","11NHZ9","SAAB","SAAB 9-3","20010426","20100921","GRIJS",,"hatchback"
"Personenauto","12DBZL","SAAB","SAAB 9-3","19990629","19990629","GROEN",,"hatchback"
"Personenauto","12DLVD","SAAB","SAAB 9-3","19991005","19991005","BLAUW",,"hatchback"
"Personenauto","12FBXR","SAAB","SAAB 9-3","20000204","20000204","GROEN",,"hatchback"
"Personenauto","12FRLN","SAAB","SAAB 9-3","20000609","20000609","BLAUW",,"hatchback"
"Personenauto","12GGPF","SAAB","SAAB 9-3","20001028","20001028","BLAUW",,"hatchback"
"Personenauto","12GHHL","SAAB","SAAB 9-3","20001107","20001107","ZWART",,"hatchback"
"Personenauto","12GJXF","SAAB","SAAB 9-3","20001211","20001211","GRIJS",,"hatchback"
"Personenauto","12GLFG","SAAB","SAAB 9-3","20010105","20010105","GRIJS",,"hatchback"
"Personenauto","12GVJT","SAAB","SAAB 9-3","20010329","20010329","BLAUW",,"hatchback"
"Personenauto","12HDDN","SAAB","SAAB 9-3","20010523","20010523","GRIJS",,"hatchback"
"Personenauto","12HJFV","SAAB","SAAB 9-3","20010721","20010721","ZWART",,"hatchback"
"Personenauto","12HJRT","SAAB","SAAB 9-3","20010801","20010801","GRIJS",,"hatchback"
"Personenauto","12HRKX","SAAB","SAAB 9-3","20011019","20011019","GRIJS",,"hatchback"
"Personenauto","12HTGB","SAAB","SAAB 9-3","20011123","20011123","BLAUW",,"hatchback"
"Personenauto","12HXZL","SAAB","SAAB 9-3","20020116","20020116","ZWART",,"hatchback"
"Personenauto","12JBTL","SAAB","SAAB 9-3","20020211","20020211","ZWART",,"hatchback"
"Personenauto","12JDZT","SAAB","SAAB 9-3","20020308","20020308","BLAUW",,"hatchback"
"Personenauto","12JGJJ","SAAB","SAAB 9-3","20020321","20020321","GROEN",,"hatchback"
"Personenauto","12LGLJ","SAAB","SAAB 9-3","20030109","20030109","ZWART",,"hatchback"
"Personenauto","13DRKG","SAAB","SAAB 9-3","19991112","19991112","BLAUW",,"hatchback"
"Personenauto","13DVGT","SAAB","SAAB 9-3","20000121","20000121","BLAUW",,"hatchback"
"Personenauto","13FDPK","SAAB","SAAB 9-3","20000216","20000216","GROEN",,"hatchback"
"Personenauto","13FJSX","SAAB","SAAB 9-3","20000405","20000405","ZWART",,"hatchback"
"Personenauto","13FNXH","SAAB","SAAB 9-3","20000509","20000509","ZWART",,"hatchback"
"Personenauto","13GKPH","SAAB","SAAB 9-3","20001227","20001227","BLAUW",,"hatchback"
"Personenauto","13GXZG","SAAB","SAAB 9-3","20010420","20010420","BLAUW",,"hatchback"
"Personenauto","13GZZ6","SAAB","SAAB 9-3","20001019","20081001","ZWART",,"hatchback"
"Personenauto","13HJPL","SAAB","SAAB 9-3","20010803","20010803","GRIJS",,"hatchback"
"Personenauto","13HRKX","SAAB","SAAB 9-3","20011019","20011019","BLAUW",,"hatchback"
"Personenauto","13HTGB","SAAB","SAAB 9-3","20011117","20011117","BLAUW",,"hatchback"
"Personenauto","13HVPR","SAAB","SAAB 9-3","20020124","20020124","GRIJS",,"hatchback"
"Personenauto","13HXJV","SAAB","SAAB 9-3","20020105","20020105","ZWART",,"hatchback"
"Personenauto","13HXZL","SAAB","SAAB 9-3","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","14FGVG","SAAB","SAAB 9-3","20000414","20000414","ZWART",,"hatchback"
"Personenauto","14FJSX","SAAB","SAAB 9-3","20000405","20000405","ROOD",,"hatchback"
"Personenauto","14FKNL","SAAB","SAAB 9-3","20000414","20000414","ZWART",,"hatchback"
"Personenauto","14FPKR","SAAB","SAAB 9-3","20000524","20000524","BLAUW",,"hatchback"
"Personenauto","14GFLK","SAAB","SAAB 9-3","20001006","20001006","BLAUW",,"hatchback"
"Personenauto","14GKPH","SAAB","SAAB 9-3","20001227","20001227","GRIJS",,"hatchback"
"Personenauto","14GSGX","SAAB","SAAB 9-3","20010228","20010228","ZWART",,"hatchback"
"Personenauto","14GSPX","SAAB","SAAB 9-3","20010307","20010307","GRIJS",,"hatchback"
"Personenauto","14GXZG","SAAB","SAAB 9-3","20010425","20010425","GRIJS",,"hatchback"
"Personenauto","14HFPH","SAAB","SAAB 9-3","19980330","20010627","ZWART",,"hatchback"
"Personenauto","14HHPL","SAAB","SAAB 9-3","20010713","20010713","ZWART",,"hatchback"
"Personenauto","14HNRJ","SAAB","SAAB 9-3","20010920","20010920","BLAUW",,"hatchback"
"Personenauto","14JBKV","SAAB","SAAB 9-3","20020208","20020208","BLAUW",,"hatchback"
"Personenauto","14JBTL","SAAB","SAAB 9-3","20020213","20020213","ZWART",,"hatchback"
"Personenauto","14JFRS","SAAB","SAAB 9-3","20020425","20020425","BLAUW",,"hatchback"
"Personenauto","14JJTK","SAAB","SAAB 9-3","20020426","20020426","BLAUW",,"hatchback"
"Personenauto","14JJZG","SAAB","SAAB 9-3","20020429","20020429","ZWART",,"hatchback"
"Personenauto","14JSPL","SAAB","SAAB 9-3","20020913","20020913","GRIJS",,"hatchback"
"Personenauto","14LGLJ","SAAB","SAAB 9-3","20030106","20030106","ZWART",,"hatchback"
"Personenauto","14TXFZ","SAAB","SAAB 9-3","20020305","20070223","GRIJS",,"hatchback"
"Personenauto","15DBZL","SAAB","SAAB 9-3","19990629","19990629","WIT",,"hatchback"
"Personenauto","15DFLT","SAAB","SAAB 9-3","19990722","19990722","BLAUW",,"hatchback"
"Personenauto","15DJSK","SAAB","SAAB 9-3","19990909","19990909","GROEN",,"hatchback"
"Personenauto","15DLBZ","SAAB","SAAB 9-3","19990921","19990921","ZWART",,"hatchback"
"Personenauto","15DXTS","SAAB","SAAB 9-3","20000107","20000107","ZWART",,"hatchback"
"Personenauto","15FDPK","SAAB","SAAB 9-3","20000217","20000217","ZWART",,"hatchback"
"Personenauto","15FGVG","SAAB","SAAB 9-3","20000313","20000313","ZWART",,"hatchback"
"Personenauto","15FLHR","SAAB","SAAB 9-3","20000420","20000420","ROOD",,"hatchback"
"Personenauto","15FZTX","SAAB","SAAB 9-3","20000831","20000831","ROOD",,"hatchback"
"Personenauto","15GFLK","SAAB","SAAB 9-3","20001009","20001009","GRIJS",,"hatchback"
"Personenauto","15GHPV","SAAB","SAAB 9-3","20001113","20001113","GRIJS",,"hatchback"
"Personenauto","15GKPH","SAAB","SAAB 9-3","20010103","20010103","ZWART",,"hatchback"
"Personenauto","15GPTS","SAAB","SAAB 9-3","20010209","20010209","BLAUW",,"hatchback"
"Personenauto","15GSNN","SAAB","SAAB 9-3","20010307","20010307","GRIJS",,"hatchback"
"Personenauto","15GSPX","SAAB","SAAB 9-3","20010307","20010307","ZWART",,"hatchback"
"Personenauto","15HVSR","SAAB","SAAB 9-3","20020104","20020104","ZWART",,"hatchback"
"Personenauto","15HXJT","SAAB","SAAB 9-3","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","15JBNJ","SAAB","SAAB 9-3","20020213","20020213","ZWART",,"hatchback"
"Personenauto","15JDXN","SAAB","SAAB 9-3","20020301","20020301","BLAUW",,"hatchback"
"Personenauto","15JJZG","SAAB","SAAB 9-3","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","15JSPL","SAAB","SAAB 9-3","20020816","20020816","GRIJS",,"hatchback"
"Personenauto","15JTKG","SAAB","SAAB 9-3","20020828","20020828","ZWART",,"hatchback"
"Personenauto","15JZXF","SAAB","SAAB 9-3","20021019","20021019","ZWART",,"hatchback"
"Personenauto","16DJPR","SAAB","SAAB 9-3","19990909","19990909","BLAUW",,"hatchback"
"Personenauto","16DLBZ","SAAB","SAAB 9-3","19990920","19990920","ZWART",,"hatchback"
"Personenauto","16DRKG","SAAB","SAAB 9-3","19991101","19991101","GROEN",,"hatchback"
"Personenauto","16DSHH","SAAB","SAAB 9-3","20000113","20000113","BLAUW",,"hatchback"
"Personenauto","16FDXD","SAAB","SAAB 9-3","20000218","20000218","BLAUW",,"hatchback"
"Personenauto","16FFXJ","SAAB","SAAB 9-3","20000303","20000303","BLAUW",,"hatchback"
"Personenauto","16FGVG","SAAB","SAAB 9-3","20000315","20000315","BLAUW",,"hatchback"
"Personenauto","16FTNN","SAAB","SAAB 9-3","20000725","20000725","BLAUW",,"hatchback"
