"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","66MB39","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790803","19790803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66PB43","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791108","19791108","N.v.t.",,"gesloten opbouw"
"Personenauto","66YB14","TOYOTA","LAND CRUISER BJ40","19771114","20100106","ROOD",,"stationwagen"
"Personenauto","66YB17","TOYOTA","BJ40","19760528","20100111","BLAUW",,"stationwagen"
"Bedrijfsauto","67BXLT","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791206","20060321","N.v.t.",,"gesloten opbouw"
"Personenauto","67SHL6","TOYOTA","BJ40","19790927","20110926","BEIGE",,"stationwagen"
"Bedrijfsauto","68MB89","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790712","19790712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69NB09","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791009","19791009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7007EB","TOYOTA","LANDCRUISER BJ40","19750805","19750805","N.v.t.",,"open wagen"
"Personenauto","70JNG7","TOYOTA","BJ40","19810918","20090702","BRUIN",,"stationwagen"
"Personenauto","72YD35","TOYOTA","BJ40","19761105","20200812","GROEN",,"stationwagen"
"Bedrijfsauto","77TB27","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800603","19800603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79RB94","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800206","19800206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79UB97","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800806","19800806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VRS9","TOYOTA","BJ40","19800625","20080602","N.v.t.",,"gesloten opbouw"
"Personenauto","81YD82","TOYOTA","BJ40","19760926","20210416","GEEL",,"MPV"
"Personenauto","82YD63","TOYOTA","BJ40","19770906","20210504","GEEL",,"stationwagen"
"Bedrijfsauto","83MB56","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790809","19790809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83MB57","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790822","19790822","N.v.t.",,"afneembare bovenbouw"
"Personenauto","84RHDN","TOYOTA","BJ40","19780426","20050325","WIT",,"stationwagen"
"Bedrijfsauto","85MB30","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800103","19800103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87PB44","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800103","19800103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90UB95","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800828","19800828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91MB97","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791005","19791005","N.v.t.",,"gesloten opbouw"
"Personenauto","91RNLT","TOYOTA","BJ40","19790725","20050610","BEIGE",,"terreinvoertuig"
"Bedrijfsauto","94BXVB","TOYOTA","BJ40","19780208","20060427","N.v.t.",,"gesloten opbouw"
"Personenauto","94YB59","TOYOTA","LANDCRUISER","19770712","20130724","GROEN",,"kampeerwagen"
"Personenauto","94YD09","TOYOTA","BJ40 LANDCRUISER","19750630","20220615","GEEL",,"cabriolet"
"Bedrijfsauto","95NB78","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800108","19800108","N.v.t.",,"gesloten opbouw"
"Personenauto","96SHNN","TOYOTA","BJ40","19801020","20060103","GEEL",,"stationwagen"
"Bedrijfsauto","98JB92","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790709","19790709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98SB50","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800618","19800618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99JB00","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790712","19790712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99JB03","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790803","19790803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99JB04","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790709","19790709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99JB06","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790712","19790712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99JB08","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790713","19790713","N.v.t.",,"open wagen"
"Bedrijfsauto","99JB10","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790707","19790707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99NB18","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800102","19800102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB19NS","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800630","19810612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD03KZ","TOYOTA","LAND CRUISER BJ40 SOFTTOP","19780630","19820219","N.v.t.",,"open wagen"
"Bedrijfsauto","BD07HK","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800630","19811202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD57JL","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800402","19800402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD94GL","TOYOTA","LANDCRUISER","19790125","20230426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BF19TV","TOYOTA","LAND CRUISER BJ40","19790630","19821026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF46RB","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801031","19801031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF99ZY","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790630","19821230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG23JT","TOYOTA","LAND CRUISER BJ40 HARDTOP","19780630","19830311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG38SJ","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790630","19830518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG52HK","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800630","19830303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH15JB","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790628","19790628","N.v.t.",,"open wagen"
"Bedrijfsauto","BH59HV","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800630","19831003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ04JJ","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790630","19840417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ61DS","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790711","19790711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK18GP","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790630","19840924","N.v.t.",,"open wagen"
"Bedrijfsauto","BK58BL","TOYOTA","LAND CRUISER BJ40 HARDTOP","19780630","19841003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR37VK","TOYOTA","LANDCRUISER BJ40 HARDTOP","19800630","19860611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR75KT","TOYOTA","LAND CRUISER BJ40","19800403","19800403","N.v.t.",,"open wagen"
"Bedrijfsauto","BS66PF","TOYOTA","LAND CRUISER BJ40 HARDTOP","19831010","19831010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS94FG","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791004","19791004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT01JG","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790824","19790824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT03NL","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790710","19790710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV34BD","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800603","19800603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY57XR","TOYOTA","BJ40","19780630","19871216","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","GV4953","TOYOTA","BJ40","19760630","20210617","N.v.t.",,"Niet geregistreerd"
"Personenauto","H147GR","TOYOTA","BJ40","19800422","20200123","BRUIN",,"stationwagen"
"Personenauto","HF375X","TOYOTA","LAND CRUISER BJ40LV-KW/P","19800310","20151016","ZWART",,"stationwagen"
"Personenauto","J088FF","TOYOTA","LAND CRUISER","19781011","20200709","BLAUW",,"stationwagen"
"Personenauto","J533JT","TOYOTA","LAND CRUISER BJ40LV-KCW/P","19800428","20200817","GROEN",,"MPV"
"Personenauto","K352BB","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790507","20201111","WIT",,"cabriolet"
"Personenauto","K365BB","TOYOTA","BJ40","19780906","20201111","BRUIN",,"stationwagen"
"Personenauto","K589VX","TOYOTA","LAND CRUISER","19800101","20210318","GROEN",,"MPV"
"Personenauto","K661VJ","TOYOTA","LANDCRUISER","19801003","20210311","BLAUW",,"stationwagen"
"Personenauto","K718PB","TOYOTA","LANDCRUISER BJ40","19800104","20210120","ROOD",,"MPV"
"Personenauto","K903XX","TOYOTA","LAND CRUISER","19800701","20210326","GEEL",,"hatchback"
"Personenauto","L644XH","TOYOTA","LAND CRUISER BJ 40 L V","19780101","20210813","GROEN",,"stationwagen"
"Personenauto","L960NR","TOYOTA","LAND CRUISER","19790903","20210625","GROEN",,"stationwagen"
"Personenauto","N846NF","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800218","20170921","BRUIN",,"cabriolet"
"Personenauto","NX464K","TOYOTA","LAND CRUISER BJ40","19781103","19781103","GEEL",,"stationwagen"
"Personenauto","P278LP","TOYOTA","BJ40","19780630","20220413","ROOD",,"stationwagen"
"Personenauto","P432SF","TOYOTA","LANDCRUISER","19790117","20220524","BLAUW",,"cabriolet"
"Personenauto","P607JT","TOYOTA","LAND CRUISER","19800711","20220327","ZWART",,"stationwagen"
"Personenauto","P686FX","TOYOTA","TOYOTA LANDCRUISER","19780403","20220224","BLAUW",,"cabriolet"
"Personenauto","P789LZ","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790829","19790829","GRIJS",,"cabriolet"
"Personenauto","R224BP","TOYOTA","LAND CRUISER BJ40","19800107","20220719","WIT",,"MPV"
"Personenauto","R284JT","TOYOTA","TOYOTA LAND CRUISER","19780912","20220916","GROEN",,"stationwagen"
"Personenauto","R807PJ","TOYOTA","TOYOTA LAND CRUISER","19791031","20221021","BLAUW",,"stationwagen"
"Personenauto","R912JV","TOYOTA","LANDCRUISER BJ40","19790101","20220919","GROEN",,"MPV"
"Personenauto","RH990T","TOYOTA","LANDCRUISER","19790831","20171124","GROEN",,"stationwagen"
"Personenauto","S182XX","TOYOTA","LANDCRUISER BJ40","19800101","20230426","GEEL",,"stationwagen"
"Personenauto","S251PL","TOYOTA","LANDCRUISER","19780804","20230313","BRUIN",,"MPV"
"Personenauto","S647JV","TOYOTA","LANDCRUISER","19801009","20230207","GROEN",,"stationwagen"
"Personenauto","SH293J","TOYOTA","LAND CRUISER HARDTOP D","19780101","20180328","GROEN",,"stationwagen"
"Personenauto","T333FZ","TOYOTA","LANDCRUISER","19780426","20230602","ROOD",,"stationwagen"
"Personenauto","T488ZT","TOYOTA","BJ40","19800101","20231002","GEEL",,"MPV"
"Land- of bosbouwtrekker","TBJ08P","TOYOTA","BJ40","19800630","20210120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJV06B","TOYOTA","BJ40","19780630","20210819","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRJ67J","TOYOTA","LAND CRUISER BJ40","19790710","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ26T","TOYOTA","LAND CRUISER BJ40","19790630","20211124","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","V20DVL","TOYOTA","HARDTOP BJ40 DIESEL","19820630","20240325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V693JG","TOYOTA","LANDCRUISER","19800306","20170926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V731SN","TOYOTA","LAND CRUISER BJ40LV","19780426","20181003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK87G","TOYOTA","BJ40","19781113","20190718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF14XB","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800630","19890826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG79GN","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790630","19891101","N.v.t.",,"open wagen"
"Bedrijfsauto","VP909L","TOYOTA","LANDCRUISER","19790625","20150616","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR64PF","TOYOTA","LAND CRUISER BJ40 S0FTTOP","19780630","19920619","N.v.t.",,"open wagen"
"Bedrijfsauto","VRJ71Z","TOYOTA","TOYOTA LANDCRUISER HARTOP","19791003","20220701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT67JS","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800630","19921224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXH15V","TOYOTA","LAND CRUISER BJ40","19800930","20230719","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXN05H","TOYOTA","LANDCRUISER","19790402","20230816","N.v.t.",,"gesloten opbouw"
"Personenauto","XD991K","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800124","20190601","GROEN",,"coupe"
"Personenauto","XK841S","TOYOTA","LAND CRUISER","19780410","20190121","GROEN",,"stationwagen"
