"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HGBH92","OPEL","CORSA C1.4NZ E2","19931203","19931203","ROOD",,"hatchback"
"Personenauto","HGDZ36","OPEL","CORSA C1.4NZ E2","19931214","19931214","ROOD",,"hatchback"
"Personenauto","HGFZ04","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931210","19931210","ROOD",,"hatchback"
"Personenauto","HGJX81","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940106","19940106","BLAUW",,"hatchback"
"Personenauto","HGRL54","OPEL","CORSA C1.4NZ E2","19940103","19940103","GRIJS",,"hatchback"
"Personenauto","HHHD90","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940107","19940107","GRIJS",,"hatchback"
"Personenauto","HHSR86","OPEL","CORSA C1.2NZ E2","19930228","19940106","WIT",,"hatchback"
"Personenauto","HHVH78","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940105","19940105","GRIJS",,"hatchback"
"Personenauto","HHVP49","OPEL","CORSA C1.4NZ E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HJBN53","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940118","19940118","ROOD",,"hatchback"
"Personenauto","HJBS35","OPEL","CORSA C1.4NZ E2","19940112","19940112","GRIJS",,"hatchback"
"Personenauto","HJBS84","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940106","19940106","BLAUW",,"hatchback"
"Personenauto","HJDB61","OPEL","CORSA C1.4NZ E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HJGG60","OPEL","CORSA C1.4NZ E2","19940107","19940107","ROOD",,"hatchback"
"Personenauto","HJGN23","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940120","19940120","ROOD",,"hatchback"
"Personenauto","HJHV96","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940107","19940107","GRIJS",,"hatchback"
"Personenauto","HJLH26","OPEL","CORSA C1.4NZ E2","19940111","19940111","ROOD",,"hatchback"
"Personenauto","HJNT60","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940121","19940121","BLAUW",,"hatchback"
"Personenauto","HJNV59","OPEL","CORSA C1.4NZ E2","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HJRG57","OPEL","CORSA C1.4NZ E2","19940121","19940121","BLAUW",,"hatchback"
"Personenauto","HJTB04","OPEL","CORSA C1.4NZ E2","19940202","19940202","BLAUW",,"hatchback"
"Personenauto","HJTB69","OPEL","CORSA C1.4NZ E2","19940119","19940119","ROOD",,"hatchback"
"Personenauto","HLFG42","OPEL","CORSA C1.4NZ E2","19940121","19940121","BLAUW",,"hatchback"
"Personenauto","HLFG56","OPEL","CORSA C1.4NZ E2","19940121","19940121","BLAUW",,"hatchback"
"Personenauto","HLGN78","OPEL","CORSA C1.4NZ E2","19940122","19940122","ROOD",,"hatchback"
"Personenauto","HLHL34","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940127","19940127","ROOD",,"hatchback"
"Personenauto","HLHL43","OPEL","CORSA C1.4NZ E2","19940125","19940125","BLAUW",,"hatchback"
"Personenauto","HLNH95","OPEL","CORSA C1.4NZ E2","19940128","19940128","ROOD",,"hatchback"
"Personenauto","HLNJ06","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940128","19940128","BLAUW",,"hatchback"
"Personenauto","HLTS65","OPEL","CORSA C1.4NZ E2","19940203","19940203","GRIJS",,"hatchback"
"Personenauto","HNBJ70","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940204","19940204","BLAUW",,"hatchback"
"Personenauto","HNGN77","OPEL","CORSA C1.4NZ E2","19940210","19940210","BLAUW",,"hatchback"
"Personenauto","HNHX93","OPEL","CORSA C1.4NZ E2","19940210","19940210","ROOD",,"hatchback"
"Personenauto","HNJD62","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940211","19940211","ROOD",,"hatchback"
"Personenauto","HNPS12","OPEL","CORSA C1.4NZ E2","19940216","19940216","BLAUW",,"hatchback"
"Personenauto","HNRZ79","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940218","19940218","BLAUW",,"hatchback"
"Personenauto","HNVR45","OPEL","CORSA C1.4NZ E2","19940218","19940218","ROOD",,"hatchback"
"Personenauto","HPLB50","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940304","19940304","ROOD",,"hatchback"
"Personenauto","HPSR97","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940308","19940308","ROOD",,"hatchback"
"Personenauto","HRBR39","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940309","19940309","GRIJS",,"hatchback"
"Personenauto","HRFD40","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940316","19940316","GRIJS",,"hatchback"
"Personenauto","HRFF16","OPEL","CORSA C1.4NZ E2","19940310","19940310","ROOD",,"hatchback"
"Personenauto","HRRN63","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940318","19940318","BLAUW",,"hatchback"
"Personenauto","HRRR34","OPEL","CORSA C1.4NZ E2","19940317","19940317","ROOD",,"hatchback"
"Personenauto","HRZV06","OPEL","CORSA C1.4NZ E2","19940408","19940408","WIT",,"hatchback"
"Personenauto","HSND27","OPEL","CORSA C1.4NZ E2","19940330","19940330","ZWART",,"hatchback"
"Personenauto","HSTS75","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940407","19940407","ROOD",,"hatchback"
"Personenauto","HSTT88","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940401","19940401","ROOD",,"hatchback"
"Personenauto","HTDX30","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940408","19940408","BLAUW",,"hatchback"
"Personenauto","HTDX38","OPEL","CORSA C1.5D","19940408","19940408","WIT",,"hatchback"
"Personenauto","HTDX49","OPEL","CORSA C1.4NZ E2","19940407","19940407","ROOD",,"hatchback"
"Personenauto","HTDZ59","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940407","19940407","ROOD",,"hatchback"
"Personenauto","HTGR47","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940415","19940415","ROOD",,"hatchback"
"Personenauto","HTJG90","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940414","19940414","BLAUW",,"hatchback"
"Personenauto","HTSL52","OPEL","CORSA C1.4NZ E2","19940415","19940415","GRIJS",,"hatchback"
"Personenauto","HTVB26","OPEL","CORSA C1.4NZ E2","19940415","19940415","BLAUW",,"hatchback"
"Personenauto","HTXJ66","OPEL","CORSA C1.4NZ E2","19940419","19940419","ROOD",,"hatchback"
"Personenauto","HVDB21","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940421","19940421","BLAUW",,"hatchback"
"Personenauto","HVDB46","OPEL","CORSA C1.4NZ E2","19940422","19940422","BLAUW",,"hatchback"
"Personenauto","HVDF37","OPEL","CORSA C1.4NZ E2","19940427","19940427","BLAUW",,"hatchback"
"Personenauto","HVFT85","OPEL","CORSA C1.4NZ E2","19940422","19940422","WIT",,"hatchback"
"Personenauto","HVFV32","OPEL","CORSA C1.4NZ E2","19940425","19940425","ROOD",,"hatchback"
"Personenauto","HVHG24","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940422","19940422","ROOD",,"hatchback"
"Personenauto","HVHH93","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940427","19940427","ROOD",,"hatchback"
"Personenauto","HVNL63","OPEL","CORSA C1.4NZ E2","19940429","19940429","ROOD",,"hatchback"
"Personenauto","HVTD25","OPEL","CORSA C1.4NZ E2","19940428","19940428","ROOD",,"hatchback"
"Personenauto","HVTF32","OPEL","CORSA C1.4SE E2","19940428","19940428","ZWART",,"hatchback"
"Personenauto","HVTH57","OPEL","CORSA C1.4NZ E2","19940429","19940429","ROOD",,"hatchback"
"Personenauto","HXBT43","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940601","19940601","GRIJS",,"hatchback"
"Personenauto","HXBV77","OPEL","CORSA C1.4NZ E2","19940506","19940506","BLAUW",,"hatchback"
"Personenauto","HXHV23","OPEL","CORSA C1.4NZ E2","19940516","19940516","ROOD",,"hatchback"
"Personenauto","HXLG86","OPEL","CORSA C1.4NZ E2","19940510","19940510","ROOD",,"hatchback"
"Personenauto","HXRD10","OPEL","CORSA C1.4NZ E2","19940513","19940513","GRIJS",,"hatchback"
"Personenauto","HXRD13","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940516","19940516","ROOD",,"hatchback"
"Personenauto","HXSZ77","OPEL","CORSA C1.4NZ E2","19940630","19940630","GRIJS",,"hatchback"
"Personenauto","HXZX99","OPEL","CORSA C1.4NZ E2","19940519","19940519","ROOD",,"hatchback"
"Personenauto","HZ033G","OPEL","CORSA C","20040719","20160116","ZWART",,"hatchback"
"Personenauto","HZDZ05","OPEL","CORSA C1.4NZ E2","19940520","19940520","BLAUW",,"hatchback"
"Personenauto","HZGH25","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940525","19940525","ROOD",,"hatchback"
"Personenauto","HZGL16","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940527","19940527","BLAUW",,"hatchback"
"Personenauto","HZHX05","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940526","19940526","ROOD",,"hatchback"
"Personenauto","HZTH52","OPEL","CORSA C1.4NZ E2","19940527","19940527","BLAUW",,"hatchback"
"Personenauto","HZVJ35","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940531","19940531","ROOD",,"hatchback"
"Personenauto","HZXX36","OPEL","CORSA C1.4NZ E2","19940601","19940601","BLAUW",,"hatchback"
"Personenauto","HZXX64","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940603","19940603","ROOD",,"hatchback"
"Personenauto","J652RZ","OPEL","CORSA CITY,-SWING","19950907","20201002","ROOD",,"hatchback"
"Personenauto","JBBZ96","OPEL","CORSA C1.4NZ E2","19940602","19940602","GRIJS",,"hatchback"
"Personenauto","JBPG84","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940609","19940609","BLAUW",,"hatchback"
"Personenauto","JBPH05","OPEL","CORSA C1.4NZ E2","19940610","19940610","BLAUW",,"hatchback"
"Personenauto","JBPH41","OPEL","CORSA C1.4NZ E2","19940610","19940610","BLAUW",,"hatchback"
"Personenauto","JBVN77","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940614","19940614","ROOD",,"hatchback"
"Personenauto","JDBX71","OPEL","CORSA C1.4NZ E2","19940616","19940616","ZWART",,"hatchback"
"Personenauto","JDDB61","OPEL","CORSA C1.4NZ E2","19940617","19940617","GRIJS",,"hatchback"
"Personenauto","JDDD21","OPEL","CORSA C1.4NZ E2","19940617","19940617","BLAUW",,"hatchback"
"Personenauto","JDGR57","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940623","19940623","BLAUW",,"hatchback"
"Personenauto","JDLL42","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940713","19940713","ZWART",,"hatchback"
"Personenauto","JDRH25","OPEL","CORSA C1.4NZ E2","19940627","19940627","GRIJS",,"hatchback"
"Personenauto","JDSZ84","OPEL","CORSA C1.4NZ E2","19940630","19940630","ROOD",,"hatchback"
"Personenauto","JDTB72","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940630","19940630","BLAUW",,"hatchback"
"Personenauto","JDVV12","OPEL","CORSA C1.4NZ E2","19940630","19940630","ROOD",,"hatchback"
"Personenauto","JDVX07","OPEL","CORSA C1.4NZ E2","19940630","19940630","ROOD",,"hatchback"
"Personenauto","JDZR10","OPEL","CORSA C1.4NZ E2","19940704","19940704","ROOD",,"hatchback"
"Personenauto","JFDV69","OPEL","CORSA C1.4NZ E2","19940630","19940630","ROOD",,"hatchback"
"Personenauto","JFGJ65","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940701","19940701","ROOD",,"hatchback"
"Personenauto","JFNB71","OPEL","CORSA C1.4NZ E2","19940707","19940707","BLAUW",,"hatchback"
"Personenauto","JFNF26","OPEL","CORSA C1.4NZ E2","19940706","19940706","BLAUW",,"hatchback"
"Personenauto","JFPH07","OPEL","CORSA C1.4NZ E2","19940707","19940707","ROOD",,"hatchback"
"Personenauto","JFRG76","OPEL","CORSA C1.4NZ E2","19940711","19940711","GRIJS",,"hatchback"
"Personenauto","JFRH10","OPEL","CORSA C1.4NZ E2","19940708","19940708","BLAUW",,"hatchback"
"Personenauto","JFST40","OPEL","CORSA C1.4NZ E2","19940713","19940713","ROOD",,"hatchback"
"Personenauto","JFVV11","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940715","19940715","ROOD",,"hatchback"
"Personenauto","JFZH98","OPEL","CORSA C1.4NZ E2","19940715","19940715","ROOD",,"hatchback"
"Personenauto","JG174H","OPEL","CORSA C 1.2","20010427","20160304","BLAUW",,"hatchback"
