"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV29JY","MAGYAR","SRMAGB","20240628","20240628","N.v.t.",,"tankwagen"
"Autonome aanhangwagen","70WHH5","MAGYAR","19SC","20080320","20230324","N.v.t.",,"tankwagen"
"Oplegger","OS21VX","MAGYAR","SRMAGB","20210720","20210720","N.v.t.",,"tankwagen"
"Oplegger","OR01RD","MAGYAR","SRMAGB","20181127","20181127","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OR57BB","MAGYAR","SRMAGS","20170627","20171110","N.v.t.",,"tankwagen"
"Oplegger","OP82HG","MAGYAR","SRMAGD","20160606","20160606","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Land- of bosb aanhw of getr uitr stuk","LFN35G","MAGYAR","R 3 MEB","19960809","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGK22X","MAGYAR","ONBEKEND","19950630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNT40H","MAGYAR","R 3 MEB","19970630","20220301","N.v.t.",,"Niet geregistreerd"
"Oplegger","OH01GV","MAGYAR","SRP 3 MES2","20030709","20030709","N.v.t.",,"tankwagen"
"Oplegger","OH10HZ","MAGYAR","SRP3 MEB2","20031017","20031017","N.v.t.",,"tankwagen"
"Oplegger","OH26NH","MAGYAR","SRP 3 MEB2","20040510","20040510","N.v.t.",,"tankwagen"
"Oplegger","OH32LN","MAGYAR","SRP 2 BT","20040401","20040401","N.v.t.",,"tankwagen"
"Oplegger","OH47HZ","MAGYAR","SRP3MES1","20031021","20031021","N.v.t.",,"tankwagen"
"Oplegger","OH92GV","MAGYAR","SRP 3 MEB2","20030715","20030715","N.v.t.",,"tankwagen"
"Oplegger","OJ13FY","MAGYAR","SRP3MEB3","20060221","20060221","N.v.t.",,"tankwagen"
"Oplegger","OJ17BV","MAGYAR","SRP 3 MEB 3","20051031","20051031","N.v.t.",,"tankwagen"
"Oplegger","OJ29DX","MAGYAR","S39SD1/AE","20060104","20060104","N.v.t.",,"tankwagen"
"Oplegger","OJ30DZ","MAGYAR","S39BD3/AE","20060110","20060110","N.v.t.",,"tankwagen"
"Oplegger","OJ47FD","MAGYAR","SRP2BT","20060117","20060117","N.v.t.",,"tankwagen"
"Oplegger","OK40ZP","MAGYAR","SRP3MEF","19911001","20100413","N.v.t.",,"tankwagen"
"Oplegger","OK48VZ","MAGYAR","S39BD1A E","20060713","20090611","N.v.t.",,"tankwagen"
"Oplegger","OK66ZL","MAGYAR","S$$$$$","20100326","20100326","N.v.t.",,"tankwagen"
"Oplegger","OK69ZZ","MAGYAR","SR$$$$","20100507","20100507","N.v.t.",,"tankwagen"
"Oplegger","OK78ZN","MAGYAR","SR3MEF 1 L","19871120","20100413","N.v.t.",,"tankwagen"
"Oplegger","OL05LH","MAGYAR","SRMA10","20110928","20110928","N.v.t.",,"tankwagen"
"Oplegger","OL06JZ","MAGYAR","SRMA10","20110705","20110705","N.v.t.",,"tankwagen"
"Oplegger","OL08JZ","MAGYAR","SRMA10","20110705","20110705","N.v.t.",,"tankwagen"
"Oplegger","OL11BD","MAGYAR","S 39 BD 3/AE","20080404","20100510","N.v.t.",,"tankwagen"
"Oplegger","OL11JZ","MAGYAR","SRMA10","20110705","20110705","N.v.t.",,"tankwagen"
"Oplegger","OL11PB","MAGYAR","ORIGINAL","19970730","20120207","N.v.t.",,"tankwagen"
"Oplegger","OL13LX","MAGYAR","SRMAGB","20111110","20111110","N.v.t.",,"tankwagen"
"Oplegger","OL15TT","MAGYAR","SRMAGS","20121101","20121101","N.v.t.",,"tankwagen"
"Oplegger","OL22NV","MAGYAR","SRMAGB","20120125","20120125","N.v.t.",,"tankwagen"
"Oplegger","OL24BT","MAGYAR","SRMA10","20100708","20100708","N.v.t.",,"tankwagen"
"Oplegger","OL25BT","MAGYAR","SRMA10","20100906","20100906","N.v.t.",,"tankwagen"
"Oplegger","OL39NF","MAGYAR","SR3 MEB","19970805","20111125","N.v.t.",,"tankwagen"
"Oplegger","OL43RL","MAGYAR","SR3MEB","19981211","20120427","N.v.t.",,"tankwagen"
"Oplegger","OL44KY","MAGYAR","SRMA10","20111201","20111201","N.v.t.",,"tankwagen"
"Oplegger","OL46KY","MAGYAR","SRMA10","20111201","20111201","N.v.t.",,"tankwagen"
"Oplegger","OL48KY","MAGYAR","SRMA10","20111201","20111201","N.v.t.",,"tankwagen"
"Oplegger","OL49KY","MAGYAR","SRMA10","20111201","20111201","N.v.t.",,"tankwagen"
"Oplegger","OL50GF","MAGYAR","S 38 EDD","20081003","20101222","N.v.t.",,"tankwagen"
"Oplegger","OL59DT","MAGYAR","SRMA10","20101011","20101011","N.v.t.",,"tankwagen"
"Oplegger","OL60ZD","MAGYAR","SRMAGS","20130613","20130613","N.v.t.",,"tankwagen"
"Oplegger","OL61FR","MAGYAR","S 38 EDD","20081013","20101118","N.v.t.",,"tankwagen"
"Oplegger","OL61RK","MAGYAR","SRMAGS","20120426","20120426","N.v.t.",,"tankwagen"
"Oplegger","OL62DT","MAGYAR","SRMA10","20101015","20101015","N.v.t.",,"tankwagen"
"Oplegger","OL62FR","MAGYAR","S 38 EDD","20081013","20101118","N.v.t.",,"tankwagen"
"Oplegger","OL64DT","MAGYAR","SRMA10","20101019","20101019","N.v.t.",,"tankwagen"
"Oplegger","OL68GD","MAGYAR","S 38 EDD","20081013","20101220","N.v.t.",,"tankwagen"
"Oplegger","OL75BD","MAGYAR","SR$$$$","20100519","20100519","N.v.t.",,"tankwagen"
"Oplegger","OL77GB","MAGYAR","S39D","20100528","20101216","N.v.t.",,"tankwagen"
"Oplegger","OL77JS","MAGYAR","SRMA10","20110610","20110610","N.v.t.",,"tankwagen"
"Oplegger","OL77VD","MAGYAR","SRMAGB","20130102","20130102","N.v.t.",,"tankwagen"
"Oplegger","OL78GK","MAGYAR","SRMA10","20110125","20110125","N.v.t.",,"tankwagen"
"Oplegger","OL78JS","MAGYAR","SRMA10","20110610","20110610","N.v.t.",,"tankwagen"
"Oplegger","OL79BY","MAGYAR","S34FDA","20030807","20100723","N.v.t.",,"tankwagen"
"Oplegger","OL88ZH","MAGYAR","SRMAGS","20130618","20130618","N.v.t.",,"tankwagen"
"Oplegger","OL90SJ","MAGYAR","SRMAGB","20120705","20120705","N.v.t.",,"tankwagen"
"Oplegger","OL91PL","MAGYAR","SRMAGB","20120228","20120228","N.v.t.",,"tankwagen"
"Oplegger","OL92VK","MAGYAR","SRMAGB","20130102","20130102","N.v.t.",,"tankwagen"
"Oplegger","OL93JS","MAGYAR","SRMA10","20110610","20110610","N.v.t.",,"tankwagen"
"Oplegger","OL93VX","MAGYAR","SRMAGS","20130124","20130124","N.v.t.",,"tankwagen"
"Oplegger","OL95PV","MAGYAR","SR3MEB","19970805","20120309","N.v.t.",,"tankwagen"
"Oplegger","ON06HJ","MAGYAR","SRMAGD","20140519","20140519","N.v.t.",,"tankwagen"
"Oplegger","ON07HJ","MAGYAR","SRMAGD","20140519","20140519","N.v.t.",,"tankwagen"
"Oplegger","ON08HJ","MAGYAR","SRMAGD","20140602","20140602","N.v.t.",,"tankwagen"
"Oplegger","ON09FY","MAGYAR","SRMAGB","20140213","20140213","N.v.t.",,"tankwagen"
"Oplegger","ON09HJ","MAGYAR","SRMAGD","20140602","20140602","N.v.t.",,"tankwagen"
"Oplegger","ON10FY","MAGYAR","SRMAGB","20140403","20140403","N.v.t.",,"tankwagen"
"Oplegger","ON10HJ","MAGYAR","SRMAGD","20140602","20140602","N.v.t.",,"tankwagen"
"Oplegger","ON10ZJ","MAGYAR","SRMAGB","20151028","20151028","N.v.t.",,"tankwagen"
"Oplegger","ON11HJ","MAGYAR","SRMAGD","20140519","20140519","N.v.t.",,"tankwagen"
"Oplegger","ON12HJ","MAGYAR","SRMAGD","20140528","20140528","N.v.t.",,"tankwagen"
"Oplegger","ON12ZP","MAGYAR","SRMAGB","20151110","20151110","N.v.t.",,"tankwagen"
"Oplegger","ON13HJ","MAGYAR","SRMAGD","20140519","20140519","N.v.t.",,"tankwagen"
"Oplegger","ON13RS","MAGYAR","S43EDD","20150306","20150306","N.v.t.",,"tankwagen"
"Oplegger","ON15FH","MAGYAR","SRMAGB","20140120","20140120","N.v.t.",,"tankwagen"
"Oplegger","ON18GK","MAGYAR","33AZSP","20040519","20140310","N.v.t.",,"tankwagen"
"Oplegger","ON18RS","MAGYAR","SRMAGB","20150323","20150323","N.v.t.",,"tankwagen"
"Oplegger","ON19TJ","MAGYAR","S43EBD","20150511","20150511","N.v.t.",,"tankwagen"
"Oplegger","ON20GK","MAGYAR","SRMAGB","20140311","20140311","N.v.t.",,"tankwagen"
"Oplegger","ON20LY","MAGYAR","SRMAGD","20141103","20141103","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","ON21JY","MAGYAR","S43EDD","20140717","20140717","N.v.t.",,"tankwagen"
"Oplegger","ON21LY","MAGYAR","SRMAGD","20141103","20141103","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","ON22LY","MAGYAR","SRMAGD","20141103","20141103","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","ON23LY","MAGYAR","SRMAGD","20141103","20141103","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","ON23XK","MAGYAR","S43EDD","20150731","20150731","N.v.t.",,"tankwagen"
"Oplegger","ON24LY","MAGYAR","SRMAGD","20141103","20141103","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","ON25ZK","MAGYAR","S43EBD","20151030","20151030","N.v.t.",,"tankwagen"
"Oplegger","ON30NP","MAGYAR","S43EBD","20141217","20141217","N.v.t.",,"tankwagen"
"Oplegger","ON30SY","MAGYAR","S40ESD","20150424","20150424","N.v.t.",,"tankwagen"
"Oplegger","ON34DR","MAGYAR","SRMAGS","20140129","20140129","N.v.t.",,"tankwagen"
"Oplegger","ON39RV","MAGYAR","S40ESD","20150323","20150323","N.v.t.",,"tankwagen"
"Oplegger","ON41ZT","MAGYAR","SRMAGB","20151120","20151120","N.v.t.",,"tankwagen"
"Oplegger","ON42ZT","MAGYAR","SRMAGB","20151120","20151120","N.v.t.",,"tankwagen"
"Oplegger","ON43GH","MAGYAR","SRMAGB","20140409","20140409","N.v.t.",,"tankwagen"
"Oplegger","ON43ZR","MAGYAR","S43EBD","20151113","20151113","N.v.t.",,"tankwagen"
"Oplegger","ON44TD","MAGYAR","SRMAGB","20150511","20150511","N.v.t.",,"tankwagen"
"Oplegger","ON46ZG","MAGYAR","SRMAGS","20151026","20151026","N.v.t.",,"tankwagen"
"Oplegger","ON47ZG","MAGYAR","SRMAGS","20151026","20151026","N.v.t.",,"tankwagen"
"Oplegger","ON47ZX","MAGYAR","SRMAGB","20151125","20151125","N.v.t.",,"tankwagen"
"Oplegger","ON48ZG","MAGYAR","SRMAGS","20151026","20151026","N.v.t.",,"tankwagen"
"Oplegger","ON49SZ","MAGYAR","S43EBD","20150428","20150428","N.v.t.",,"tankwagen"
"Oplegger","ON50PJ","MAGYAR","SRMAGB","20150130","20150130","N.v.t.",,"tankwagen"
"Oplegger","ON53HF","MAGYAR","SRMAGB","20140417","20140417","N.v.t.",,"tankwagen"
"Oplegger","ON53ZD","MAGYAR","SRMAGB","20151019","20151019","N.v.t.",,"tankwagen"
"Oplegger","ON54ZD","MAGYAR","SRMAGB","20151019","20151019","N.v.t.",,"tankwagen"
"Oplegger","ON61PJ","MAGYAR","S43EBD","20150126","20150126","N.v.t.",,"tankwagen"
"Oplegger","ON69PR","MAGYAR","SRMAGB","20150206","20150206","N.v.t.",,"tankwagen"
"Oplegger","ON71PG","MAGYAR","SRMAGB","20150122","20150122","N.v.t.",,"tankwagen"
"Oplegger","ON77RX","MAGYAR","SRMAGB","20150326","20150326","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","ON80HK","MAGYAR","SRMAGB","20140501","20140501","N.v.t.",,"tankwagen"
"Oplegger","ON80NZ","MAGYAR","SRMAGB","20150119","20150119","N.v.t.",,"tankwagen"
"Oplegger","ON81FT","MAGYAR","SRMAGB","20140206","20140206","N.v.t.",,"tankwagen"
"Oplegger","ON82NZ","MAGYAR","SRMAGB","20150119","20150119","N.v.t.",,"tankwagen"
"Oplegger","ON82PZ","MAGYAR","S43EBD","20150216","20150216","N.v.t.",,"tankwagen"
"Oplegger","ON83DN","MAGYAR","SRMAGB","20140114","20140114","N.v.t.",,"tankwagen"
"Oplegger","ON87RJ","MAGYAR","SRMAGB","20150306","20150306","N.v.t.",,"tankwagen"
"Oplegger","ON88RJ","MAGYAR","SRMAGB","20150306","20150306","N.v.t.",,"tankwagen"
"Oplegger","ON88VL","MAGYAR","SRMAGB","20150703","20150703","N.v.t.",,"tankwagen"
"Oplegger","ON91VL","MAGYAR","SRMAGB","20150703","20150703","N.v.t.",,"tankwagen"
"Oplegger","ON92VL","MAGYAR","SRMAGB","20150703","20150703","N.v.t.",,"tankwagen"
"Oplegger","ON94VL","MAGYAR","SRMAGB","20150703","20150703","N.v.t.",,"tankwagen"
"Oplegger","OP01DR","MAGYAR","S 43 EDD","20160216","20160216","N.v.t.",,"tankwagen"
"Oplegger","OP01DS","MAGYAR","SRMAGB","20160219","20160219","N.v.t.",,"tankwagen"
"Oplegger","OP05FL","MAGYAR","SRMAGD","20160316","20160316","N.v.t.",,"tankwagen"
"Oplegger","OP05KJ","MAGYAR","SRMAGB","20160912","20160912","N.v.t.",,"tankwagen"
"Oplegger","OP07KD","MAGYAR","SRMAGS","20160909","20160909","N.v.t.",,"tankwagen"
"Oplegger","OP08BR","MAGYAR","SRMAGB","20160106","20160106","N.v.t.",,"tankwagen"
"Oplegger","OP09LR","MAGYAR","SRMAGB","20161101","20161101","N.v.t.",,"tankwagen"
"Oplegger","OP10FL","MAGYAR","SRMAGB","20160321","20160321","N.v.t.",,"tankwagen"
"Oplegger","OP10HB","MAGYAR","SRMAGB","20160525","20160525","N.v.t.",,"tankwagen"
"Oplegger","OP11HB","MAGYAR","SRMAGB","20160525","20160525","N.v.t.",,"tankwagen"
"Oplegger","OP11PG","MAGYAR","SRMAGB","20170117","20170117","N.v.t.",,"tankwagen"
"Oplegger","OP12PG","MAGYAR","SRMAGB","20170120","20170120","N.v.t.",,"tankwagen"
"Oplegger","OP14PG","MAGYAR","SRMAGB","20170120","20170120","N.v.t.",,"tankwagen"
"Oplegger","OP15BZ","MAGYAR","SRMAGB","20160121","20160121","N.v.t.",,"tankwagen"
"Oplegger","OP15RS","MAGYAR","SRMAGS","20170323","20170323","N.v.t.",,"tankwagen"
"Oplegger","OP15VD","MAGYAR","SR34RT","20050630","20170601","N.v.t.",,"tankwagen"
"Oplegger","OP17NB","MAGYAR","SRMAGB","20161123","20161123","N.v.t.",,"tankwagen"
"Oplegger","OP20GG","MAGYAR","SRMAGB","20160419","20160419","N.v.t.",,"tankwagen"
"Oplegger","OP21GG","MAGYAR","SRMAGB","20160419","20160419","N.v.t.",,"tankwagen"
"Oplegger","OP22NG","MAGYAR","SRMAGB","20161201","20161201","N.v.t.",,"tankwagen"
"Oplegger","OP23BX","MAGYAR","SRMAGB","20160114","20160114","N.v.t.",,"tankwagen"
"Oplegger","OP24GD","MAGYAR","SR 3 MEB","19990318","20160413","N.v.t.",,"tankwagen"
"Oplegger","OP24RK","MAGYAR","SRMAGB","20170302","20170302","N.v.t.",,"tankwagen"
"Oplegger","OP28DN","MAGYAR","SRMAGB","20160212","20160212","N.v.t.",,"tankwagen"
"Oplegger","OP28LD","MAGYAR","SRMAGS","20161020","20161020","N.v.t.",,"tankwagen"
"Oplegger","OP28XH","MAGYAR","SRMAGB","20170721","20170721","N.v.t.",,"tankwagen"
"Oplegger","OP29BR","MAGYAR","S43EDD","20160105","20160105","N.v.t.",,"tankwagen"
"Oplegger","OP29LD","MAGYAR","SRMAGS","20161020","20161020","N.v.t.",,"tankwagen"
"Oplegger","OP31FZ","MAGYAR","SRMAGD","20160408","20160408","N.v.t.",,"tankwagen"
"Oplegger","OP31LX","MAGYAR","SRMAGB","20161111","20161111","N.v.t.",,"tankwagen"
"Oplegger","OP32NF","MAGYAR","SRMAGB","20161129","20161129","N.v.t.",,"tankwagen"
"Oplegger","OP34NF","MAGYAR","SRMAGB","20161129","20161129","N.v.t.",,"tankwagen"
"Oplegger","OP34RG","MAGYAR","SRMAGS","20170221","20170221","N.v.t.",,"tankwagen"
"Oplegger","OP35TV","MAGYAR","S43EDD","20170519","20170519","N.v.t.",,"tankwagen"
"Oplegger","OP41GL","MAGYAR","SRMAGB","20160502","20160502","N.v.t.",,"tankwagen"
"Oplegger","OP43PV","MAGYAR","SRMAGB","20170206","20170206","N.v.t.",,"tankwagen"
"Oplegger","OP44JJ","MAGYAR","SR34RD","20040201","20160718","N.v.t.",,"tankwagen"
"Oplegger","OP46DG","MAGYAR","S43ESD","20160127","20160127","N.v.t.",,"tankwagen"
"Oplegger","OP47DJ","MAGYAR","SRMAGB","20160202","20160202","N.v.t.",,"tankwagen"
"Oplegger","OP47JK","MAGYAR","SR34RD","20040101","20160720","N.v.t.",,"tankwagen"
"Oplegger","OP48BV","MAGYAR","SRMAGD","20160115","20160115","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP49PT","MAGYAR","SRMAGB","20170207","20170207","N.v.t.",,"tankwagen"
"Oplegger","OP51ZZ","MAGYAR","SRMAGS","20170614","20171108","N.v.t.",,"tankwagen"
"Oplegger","OP52FR","MAGYAR","SRMAGB","20160324","20160324","N.v.t.",,"tankwagen"
"Oplegger","OP59BN","MAGYAR","S43EDD","20151223","20151223","N.v.t.",,"tankwagen"
"Oplegger","OP63DL","MAGYAR","SRMAGB","20160215","20160215","N.v.t.",,"tankwagen"
"Oplegger","OP69GV","MAGYAR","SRMAGS","20160520","20160520","N.v.t.",,"tankwagen"
"Oplegger","OP69YK","MAGYAR","SRMAGB","20170907","20170907","N.v.t.",,"tankwagen"
"Oplegger","OP71PP","MAGYAR","SRMAGB","20170127","20170127","N.v.t.",,"tankwagen"
"Oplegger","OP73BR","MAGYAR","SRMAGB","20160108","20160108","N.v.t.",,"tankwagen"
"Oplegger","OP74BS","MAGYAR","SRMAGB","20160112","20160112","N.v.t.",,"tankwagen"
"Oplegger","OP74TX","MAGYAR","S43EDD","20170523","20170523","N.v.t.",,"tankwagen"
"Oplegger","OP75HG","MAGYAR","S43EDD","20160603","20160603","N.v.t.",,"tankwagen"
"Oplegger","OP75TB","MAGYAR","S43EDD","20170419","20170419","N.v.t.",,"tankwagen"
"Oplegger","OP76NY","MAGYAR","SRMAGB","20170112","20170112","N.v.t.",,"tankwagen"
"Oplegger","OP76XJ","MAGYAR","SRMAGD","20170728","20170728","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP77BF","MAGYAR","SRMAGS","20151210","20151210","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP77NY","MAGYAR","SRMAGB","20170112","20170112","N.v.t.",,"tankwagen"
"Oplegger","OP78BF","MAGYAR","SRMAGD","20151211","20151211","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP78HG","MAGYAR","SRMAGD","20160606","20160606","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP79HG","MAGYAR","SRMAGD","20160606","20160606","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP79NV","MAGYAR","SRMAGB","20170106","20170106","N.v.t.",,"tankwagen"
"Oplegger","OP80NV","MAGYAR","SRMAGB","20170105","20170105","N.v.t.",,"tankwagen"
"Oplegger","OP81BP","MAGYAR","S43ESD","20160104","20160104","N.v.t.",,"tankwagen"
"Oplegger","OP81ZY","MAGYAR","SRMAGB","20171108","20171108","N.v.t.",,"tankwagen"
"Oplegger","OP83HG","MAGYAR","SRMAGD","20160606","20160606","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP83ZB","MAGYAR","SRMAGB","20171003","20171003","N.v.t.",,"tankwagen"
"Oplegger","OP86BS","MAGYAR","SRMAGD","20160113","20160113","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP87PL","MAGYAR","SRMAGB","20170123","20170123","N.v.t.",,"tankwagen"
"Oplegger","OP89JD","MAGYAR","S43EDD","20160711","20160711","N.v.t.",,"tankwagen"
"Oplegger","OP91XD","MAGYAR","SRMAGD","20170718","20170718","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP92DR","MAGYAR","SRMAGB","20160219","20160219","N.v.t.",,"tankwagen"
"Oplegger","OP92XD","MAGYAR","SRMAGD","20170718","20170718","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP93XD","MAGYAR","SRMAGD","20170718","20170718","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP93ZV","MAGYAR","SRMAGB","20171101","20171101","N.v.t.",,"tankwagen"
"Oplegger","OP95JH","MAGYAR","SRMAGB","20160718","20160718","N.v.t.",,"tankwagen"
"Oplegger","OP95RF","MAGYAR","S43EDD","20170215","20170215","N.v.t.",,"tankwagen"
"Oplegger","OP95XD","MAGYAR","SRMAGB","20170718","20170718","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP96JH","MAGYAR","SRMAGB","20160718","20160718","N.v.t.",,"tankwagen"
"Oplegger","OP99BR","MAGYAR","SRMAGB","20160111","20160111","N.v.t.",,"tankwagen"
"Oplegger","OR01JL","MAGYAR","SRMAGB","20180529","20180529","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OR02GK","MAGYAR","SRMAGB","20180313","20180313","N.v.t.",,"tankwagen"
"Oplegger","OR02HD","MAGYAR","SRMAGB","20180406","20180406","N.v.t.",,"tankwagen"
"Oplegger","OR07RH","MAGYAR","SRMAGB","20181205","20181205","N.v.t.",,"tankwagen"
"Oplegger","OR07VS","MAGYAR","SRMAGB","20190328","20190328","N.v.t.",,"tankwagen"
"Oplegger","OR10RF","MAGYAR","SRMAGB","20181130","20181130","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OR12RF","MAGYAR","SRMAGB","20181130","20181130","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OR14GZ","MAGYAR","SRMAGB","20180403","20180403","N.v.t.",,"tankwagen"
"Oplegger","OR16GZ","MAGYAR","SRMAGB","20180403","20180403","N.v.t.",,"tankwagen"
"Oplegger","OR17SK","MAGYAR","SRMAGS","20190118","20190118","N.v.t.",,"tankwagen"
"Oplegger","OR18SK","MAGYAR","SRMAGS","20190118","20190118","N.v.t.",,"tankwagen"
"Oplegger","OR19HS","MAGYAR","SRMAGS","20180425","20180425","N.v.t.",,"tankwagen"
"Oplegger","OR20HS","MAGYAR","SRMAGS","20180425","20180425","N.v.t.",,"tankwagen"
"Oplegger","OR25HG","MAGYAR","SRMAGB","20180412","20180412","N.v.t.",,"tankwagen"
"Oplegger","OR26TR","MAGYAR","SRMAGS","20180716","20190218","N.v.t.",,"tankwagen"
"Oplegger","OR28ZF","MAGYAR","SRMAGS","20190716","20190716","N.v.t.",,"tankwagen"
"Oplegger","OR30DJ","MAGYAR","SRMAGB","20180105","20180105","N.v.t.",,"tankwagen"
"Oplegger","OR30JG","MAGYAR","SRMAGS","20180517","20180517","N.v.t.",,"tankwagen"
"Oplegger","OR31DJ","MAGYAR","SRMAGB","20180105","20180105","N.v.t.",,"tankwagen"
"Oplegger","OR35ST","MAGYAR","SRMAGS","20190123","20190123","N.v.t.",,"tankwagen"
"Oplegger","OR39LG","MAGYAR","SRMAGD","20180806","20180806","N.v.t.",,"tankwagen"
"Oplegger","OR40DT","MAGYAR","SRMAGS","20171103","20180116","N.v.t.",,"tankwagen"
"Oplegger","OR41NK","MAGYAR","SRMAGB","20180928","20180928","N.v.t.",,"tankwagen"
"Oplegger","OR43JN","MAGYAR","SRMAGB","20180605","20180605","N.v.t.",,"tankwagen"
"Oplegger","OR43XJ","MAGYAR","SRMAGD","20190419","20190419","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OR43XT","MAGYAR","SRMAGB","20190503","20190503","N.v.t.",,"tankwagen"
"Oplegger","OR44XT","MAGYAR","SRMAGB","20190503","20190503","N.v.t.",,"tankwagen"
"Oplegger","OR45JN","MAGYAR","SRMAGB","20180530","20180530","N.v.t.",,"tankwagen"
"Oplegger","OR45RD","MAGYAR","SRMAGS","20181129","20181129","N.v.t.",,"tankwagen"
"Oplegger","OR45XT","MAGYAR","SRMAGB","20190503","20190503","N.v.t.",,"tankwagen"
"Oplegger","OR46JG","MAGYAR","SRMAGB","20180517","20180517","N.v.t.",,"tankwagen"
"Oplegger","OR46RD","MAGYAR","SRMAGS","20181129","20181129","N.v.t.",,"tankwagen"
"Oplegger","OR51HY","MAGYAR","SRMAGB","20180503","20180503","N.v.t.",,"tankwagen"
"Oplegger","OR51JG","MAGYAR","SRMAGS","20180524","20180524","N.v.t.",,"tankwagen"
"Oplegger","OR52JG","MAGYAR","SRMAGS","20180524","20180524","N.v.t.",,"tankwagen"
"Oplegger","OR53ZX","MAGYAR","SRMAGB","20190905","20190905","N.v.t.",,"tankwagen"
"Oplegger","OR58KT","MAGYAR","543EDD","20180711","20180711","N.v.t.",,"tankwagen"
"Oplegger","OR59KT","MAGYAR","543EDD","20180711","20180711","N.v.t.",,"tankwagen"
"Oplegger","OR60KT","MAGYAR","543EDD","20180711","20180711","N.v.t.",,"tankwagen"
