"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8949JK","CITROEN","11 BL","19520630","19690909","WIT",,"Niet geregistreerd"
"Personenauto","89DH69","CITROEN","11 BL","19490630","19740712","ZWART",,"Niet geregistreerd"
"Personenauto","89DV52","CITROEN","11 BL","19540630","19741016","ZWART",,"Niet geregistreerd"
"Personenauto","9077SK","CITROEN","11 BL","19550630","19711124","BLAUW",,"Niet geregistreerd"
"Personenauto","90AT05","CITROEN","11 BL","19560630","19740111","ZWART",,"Niet geregistreerd"
"Personenauto","90DP57","CITROEN","11 BL","19490630","19740906","ZWART",,"Niet geregistreerd"
"Personenauto","9142RX","CITROEN","11 BL","19380630","19711101","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9212RX","CITROEN","11 BL","19711025","19711025","ZWART",,"Niet geregistreerd"
"Personenauto","92DJ49","CITROEN","11 BL.","19520630","19740716","ROOD",,"Niet geregistreerd"
"Personenauto","93EA05","CITROEN","11 BL","19530630","19741104","ZWART",,"Niet geregistreerd"
"Personenauto","95DT74","CITROEN","11 BL","19531019","19740925","ZWART",,"Niet geregistreerd"
"Personenauto","95GR54","CITROEN","11 BL","19540630","19760121","ZWART",,"Niet geregistreerd"
"Personenauto","9671UA","CITROEN","11 BL","19560630","19720531","ZWART",,"Niet geregistreerd"
"Personenauto","9773NN","CITROEN","11 BL SPORT","19700918","19700918","ROOD",,"Niet geregistreerd"
"Personenauto","97EH96","CITROEN","11 BL","19520630","19741203","ZWART",,"Niet geregistreerd"
"Personenauto","97NV16","CITROEN","11 BL","19550630","19761215","ZWART",,"Niet geregistreerd"
"Personenauto","9831NZ","CITROEN","11 BL","19540630","19701215","ZWART",,"Niet geregistreerd"
"Personenauto","98BJ13","CITROEN","11 BL","19530630","19740429","ZWART",,"Niet geregistreerd"
"Personenauto","98BX95","CITROEN","11 BL","19530630","19740625","ZWART",,"Niet geregistreerd"
"Personenauto","98BX99","CITROEN","11 BL","19490630","19740610","ZWART",,"Niet geregistreerd"
"Personenauto","98EA62","CITROEN","11 BL","19550630","19741113","GRIJS",,"Niet geregistreerd"
"Personenauto","98EZ24","CITROEN","11 BL","19550311","19750306","BLAUW",,"Niet geregistreerd"
"Personenauto","98SV30","CITROEN","11 BL","19510630","19770908","ZWART",,"Niet geregistreerd"
"Personenauto","98TH30","CITROEN","11 BL","19550630","19771111","ZWART",,"Niet geregistreerd"
"Personenauto","9960PD","CITROEN","11 BL","19550630","19710122","ZWART",,"Niet geregistreerd"
"Personenauto","9976UT","CITROEN","11 BL","19510630","19720830","ZWART",,"Niet geregistreerd"
"Personenauto","99AF86","CITROEN","11 BL","19460630","19731023","GROEN",,"sedan"
"Personenauto","99AX62","CITROEN","11 BL","19560630","19740213","BLAUW",,"sedan"
"Personenauto","99BK82","CITROEN","11 BL","19510630","19740531","ZWART",,"Niet geregistreerd"
"Personenauto","99DE78","CITROEN","11 BL","19520630","19740722","ZWART",,"Niet geregistreerd"
"Personenauto","99HD11","CITROEN","11 BL","19500630","19751105","ZWART",,"Niet geregistreerd"
"Personenauto","AE0174","CITROEN","11 BL","19550630","19860901","ROOD",,"Niet geregistreerd"
"Personenauto","AE3571","CITROEN","11 BL","19550101","19990105","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6828","CITROEN","11 BL","19550630","19990628","ZWART",,"sedan"
"Personenauto","AE9651","CITROEN","11 BL","19540826","19991116","ROOD",,"sedan"
"Personenauto","AH2864","CITROEN","11 BL","19530715","20000530","BRUIN",,"sedan"
"Personenauto","AH3256","CITROEN","11 BL","19510630","19860814","ZWART",,"Niet geregistreerd"
"Personenauto","AH5809","CITROEN","11 BL","19490630","19800429","ZWART",,"Niet geregistreerd"
"Personenauto","AH7694","CITROEN","11 BL","19540630","19811211","ROOD",,"Niet geregistreerd"
"Personenauto","AH9324","CITROEN","11 BL","19380630","19870129","ZWART",,"Niet geregistreerd"
"Personenauto","AL3141","CITROEN","11 BL","19500805","20021104","ZWART",,"sedan"
"Personenauto","AL8605","CITROEN","11 BL SPORT","19380630","19830803","ROOD",,"Niet geregistreerd"
"Personenauto","AL9175","CITROEN","11 BL","19530630","19790411","ZWART",,"sedan"
"Personenauto","AL9412","CITROEN","11 BL CABRIOLET","19510630","20050624","WIT",,"cabriolet"
"Personenauto","AM1712","CITROEN","TRACTION AVANT 11 BL","19541021","20060802","GRIJS",,"sedan"
"Personenauto","AM2127","CITROEN","TRACTION A 11 BL","19530630","20061209","ZWART",,"sedan"
"Personenauto","AM2781","CITROEN","11 BL","19521002","20070209","ZWART",,"sedan"
"Personenauto","AM2929","CITROEN","TRACTION AVANT 11 BL","19550808","20070323","ZWART",,"sedan"
"Personenauto","AM4084","CITROEN","11 BL","19510630","20070830","ZWART",,"sedan"
"Personenauto","AM4232","CITROEN","11 BL","19530301","20071018","ZWART",,"sedan"
"Personenauto","AM5717","CITROEN","11 BL","19500630","19800603","ZWART",,"Niet geregistreerd"
"Personenauto","AM7516","CITROEN","11 BL","19500330","20090922","ZWART",,"sedan"
"Personenauto","AM7517","CITROEN","11 BL","19390222","20090924","ZWART",,"sedan"
"Personenauto","AM8056","CITROEN","11 BL","19510630","19830427","WIT",,"Niet geregistreerd"
"Personenauto","AR3049","CITROEN","11 BL","19550630","19810429","ZWART",,"Niet geregistreerd"
"Personenauto","AR3125","CITROEN","11 BL","19391121","20111207","ZWART",,"sedan"
"Personenauto","AR3206","CITROEN","11 BL","19510630","19820712","ZWART",,"Niet geregistreerd"
"Personenauto","AR3264","CITROEN","11 BL","19520630","19840412","ZWART",,"Niet geregistreerd"
"Personenauto","AR5169","CITROEN","11 BL","19490630","20121208","ZWART",,"sedan"
"Personenauto","AR8210","CITROEN","11 BL","19520630","19791116","ZWART",,"Niet geregistreerd"
"Personenauto","AR8692","CITROEN","11 BL","19490915","20150306","ZWART",,"sedan"
"Personenauto","AR8836","CITROEN","11 BL","19540503","20150107","ZWART",,"sedan"
"Personenauto","AR8956","CITROEN","11 BL","19390630","19810817","ZWART",,"Niet geregistreerd"
"Personenauto","DE0786","CITROEN","11 BL","19350630","19730404","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1019","CITROEN","11 BL","19540630","19721206","WIT",,"Niet geregistreerd"
"Personenauto","DE1027","CITROEN","11 BL","19470630","19871230","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1056","CITROEN","11 BL","19530630","19831227","ROOD",,"Niet geregistreerd"
"Personenauto","DE1221","CITROEN","11 BL","19540630","19900525","ZWART",,"Niet geregistreerd"
"Personenauto","DE1611","CITROEN","11 BL SPORT","19520630","19880603","ZWART",,"Niet geregistreerd"
"Personenauto","DE1869","CITROEN","11 BL","19510630","19810728","ZWART",,"Niet geregistreerd"
"Personenauto","DE2868","CITROEN","11 BL","19530630","19890123","ZWART",,"Niet geregistreerd"
"Personenauto","DE2943","CITROEN","11 BL","19530630","19890114","ZWART",,"Niet geregistreerd"
"Personenauto","DE2993","CITROEN","11 BL SPORT","19490630","19890214","ZWART",,"Niet geregistreerd"
"Personenauto","DE3447","CITROEN","11 BL","19370630","19890901","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3483","CITROEN","11 BL","19500630","19890503","ZWART",,"Niet geregistreerd"
"Personenauto","DE4027","CITROEN","11 BL","19540630","19891229","ZWART",,"Niet geregistreerd"
"Personenauto","DE4130","CITROEN","11 BL","19380630","19890817","ROOD",,"Niet geregistreerd"
"Personenauto","DE5515","CITROEN","11 BL","19500630","19791108","ZWART",,"Niet geregistreerd"
"Personenauto","DE6166","CITROEN","11 BL","19480630","19751120","ZWART",,"Niet geregistreerd"
"Personenauto","DE6180","CITROEN","11 BL","19550630","19900807","ZWART",,"Niet geregistreerd"
"Personenauto","DE7810","CITROEN","11 BL","19540630","19910327","ZWART",,"Niet geregistreerd"
"Personenauto","DE7839","CITROEN","11 BL","19550630","19910322","ZWART",,"Niet geregistreerd"
"Personenauto","DE7894","CITROEN","11 BL","19560630","19910412","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0804","CITROEN","11 BL","19570630","19800411","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0847","CITROEN","11 BL","19500630","19920325","ZWART",,"Niet geregistreerd"
"Personenauto","DH1607","CITROEN","11 BL","19520630","19920617","ZWART",,"Niet geregistreerd"
"Personenauto","DH2844","CITROEN","11 BL","19520630","19850828","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2870","CITROEN","11 BL TA SPORT","19490630","19740502","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4036","CITROEN","11 BL","19390531","19930324","ROOD",,"Niet geregistreerd"
"Personenauto","DH6814","CITROEN","11 BL","19530630","19800103","ROOD",,"Niet geregistreerd"
"Personenauto","DH7312","CITROEN","11 BL","19480630","19830223","ZWART",,"Niet geregistreerd"
"Personenauto","DH7648","CITROEN","11 BL","19540630","19850523","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7718","CITROEN","11 BL","19530630","19701202","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7776","CITROEN","11 BL","19520630","19940128","ZWART",,"Niet geregistreerd"
"Personenauto","DH9776","CITROEN","11 BL","19540228","19940824","ZWART",,"Niet geregistreerd"
"Personenauto","DL5807","CITROEN","11 BL","19540520","19950823","ZWART",,"Niet geregistreerd"
"Personenauto","DL8671","CITROEN","11 BL FRACTION AVANT","19540217","19960116","ZWART",,"Niet geregistreerd"
"Personenauto","DL9131","CITROEN","11 BL","19520630","19960129","ZWART",,"Niet geregistreerd"
"Personenauto","DL9553","CITROEN","11 BL","19500630","19960318","ZWART",,"Niet geregistreerd"
"Personenauto","DM0036","CITROEN","11 BL","19520630","19790406","ZWART",,"Niet geregistreerd"
"Personenauto","DM1559","CITROEN","11 BL","19540630","19960515","ZWART",,"Niet geregistreerd"
"Personenauto","DM3330","CITROEN","11 BL","19470915","19960709","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3587","CITROEN","11 BL","19540325","19960717","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5385","CITROEN","11 BL","19510915","19960924","ZWART",,"Niet geregistreerd"
"Personenauto","DM6682","CITROEN","11 BL","19540630","19961115","WIT",,"Niet geregistreerd"
"Personenauto","DR1181","CITROEN","11 BL","19550429","19970606","ROOD",,"Niet geregistreerd"
"Personenauto","DR3054","CITROEN","TRACTION AVANT 11 BL","19390228","19970813","GEEL",,"Niet geregistreerd"
"Personenauto","DR3727","CITROEN","11 BL","19550630","19970909","ZWART",,"Niet geregistreerd"
"Personenauto","DR6308","CITROEN","11 BL","19530701","19980121","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7941","CITROEN","11 BL","19370630","19980410","ZWART",,"Niet geregistreerd"
"Personenauto","DS76BN","CITROEN","11 BL","19370630","19790329","GRIJS",,"Niet geregistreerd"
"Personenauto","DX28DD","CITROEN","11 BL","19520630","19790509","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0118","CITROEN","TRACTION AVANT 11 BL","19490630","20150901","ZWART",,"sedan"
"Personenauto","DZ1672","CITROEN","11 BL","19530630","20160630","ZWART",,"sedan"
"Personenauto","DZ2303","CITROEN","11 BL CABRIOLET","19380824","20161013","ROOD",,"cabriolet"
"Personenauto","DZ2524","CITROEN","11 BL","19530630","20161122","ROOD",,"sedan"
"Personenauto","DZ3460","CITROEN","11 BL CABRIOLET","19370626","20170530","ZWART",,"cabriolet"
"Personenauto","DZ3531","CITROEN","11 BL","19560306","20170608","ZWART",,"sedan"
"Personenauto","DZ5062","CITROEN","11 BL","19390101","20180305","BLAUW",,"hatchback"
"Personenauto","DZ5274","CITROEN","11 BL","19370630","19801023","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ8415","CITROEN","11 BL","19550915","20190823","GRIJS",,"sedan"
"Personenauto","FH54XV","CITROEN","11 BL SPORT","19550630","19791001","ROOD",,"Niet geregistreerd"
"Personenauto","GB21SH","CITROEN","11 BL","19520630","19800531","ZWART",,"Niet geregistreerd"
"Personenauto","GB74BT","CITROEN","11 BL","19480630","19800520","ZWART",,"Niet geregistreerd"
"Personenauto","GJ78GP","CITROEN","11 BL","19530630","19800926","BEIGE",,"Niet geregistreerd"
"Personenauto","GS36LN","CITROEN","11 BL","19530630","19810302","ZWART",,"Niet geregistreerd"
"Personenauto","GZ30YZ","CITROEN","11 BL","19540630","19810622","ZWART",,"Niet geregistreerd"
"Personenauto","GZ37YZ","CITROEN","11 BL","19530630","19810623","ZWART",,"Niet geregistreerd"
"Personenauto","GZ47JK","CITROEN","11 BL","19530630","19820223","GRIJS",,"sedan"
"Personenauto","HG08TN","CITROEN","11 BL","19490630","19811013","ZWART",,"Niet geregistreerd"
"Personenauto","HG65TN","CITROEN","11 BL","19520618","19811015","ZWART",,"Niet geregistreerd"
"Personenauto","HL04HH","CITROEN","11 BL","19500630","19820208","ZWART",,"Niet geregistreerd"
"Personenauto","HT86HK","CITROEN","11 BL","19390630","19820510","GROEN",,"Niet geregistreerd"
"Personenauto","JB29TY","CITROEN","11 BL","19570630","19820914","ZWART",,"Niet geregistreerd"
"Personenauto","JF97DB","CITROEN","11 BL","19510630","19821014","ZWART",,"Niet geregistreerd"
"Personenauto","JN67KK","CITROEN","11 BL","19530630","19721213","ROOD",,"Niet geregistreerd"
"Personenauto","KB34ST","CITROEN","11 BL","19560630","19840418","ZWART",,"Niet geregistreerd"
"Personenauto","KH19TF","CITROEN","11 BL","19530630","19751230","ZWART",,"Niet geregistreerd"
"Personenauto","KT14PF","CITROEN","11 BL","19520630","19840309","ZWART",,"Niet geregistreerd"
"Personenauto","KT53HF","CITROEN","11 BL SPORT","19500630","19840229","ZWART",,"Niet geregistreerd"
"Personenauto","KT77FR","CITROEN","11 BL","19370630","19840227","ZWART",,"Niet geregistreerd"
"Personenauto","KY27ZB","CITROEN","11 BL","19480630","19760922","ZWART",,"Niet geregistreerd"
"Personenauto","LD13GF","CITROEN","11 BL","19510630","19840523","ZWART",,"Niet geregistreerd"
"Personenauto","LG87RT","CITROEN","11 BL","19530630","19840712","ZWART",,"Niet geregistreerd"
"Personenauto","LK50PH","CITROEN","11 BL","19840919","19840919","ZWART",,"Niet geregistreerd"
"Personenauto","LP72NF","CITROEN","11 BL","19510630","19841114","ZWART",,"Niet geregistreerd"
"Personenauto","LR30BV","CITROEN","11 BL SPORT","19540630","19841130","GRIJS",,"Niet geregistreerd"
"Personenauto","LS25KN","CITROEN","11 BL","19530630","19830531","GRIJS",,"Niet geregistreerd"
"Personenauto","LV65ZX","CITROEN","CITROEN 51 11 BL","19540630","19850212","ZWART",,"Niet geregistreerd"
"Personenauto","NR86NR","CITROEN","11 BL","19390630","19930618","ZWART",,"Niet geregistreerd"
"Personenauto","NV74KF","CITROEN","11 BL","19500630","19851108","BEIGE",,"Niet geregistreerd"
"Personenauto","PK09VB","CITROEN","11 BL","19380630","19860418","ROOD",,"Niet geregistreerd"
"Personenauto","PK5556","CITROEN","11 BL SPORT","19490630","19531120","ZWART",,"Niet geregistreerd"
"Personenauto","PM0098","CITROEN","TRACTION-AVANT 11 BL","19560630","19790703","ROOD",,"sedan"
"Personenauto","PM0440","CITROEN","11 BL  BRUXELLES","19490915","20201002","BLAUW",,"sedan"
"Personenauto","PM1096","CITROEN","CITROEN PVS","19500127","20210113","GRIJS",,"sedan"
"Personenauto","PM2225","CITROEN","11 BL","19570630","20210714","ZWART",,"sedan"
"Personenauto","PM2419","CITROEN","11 BL","19520630","20210812","ZWART",,"sedan"
"Personenauto","PM2881","CITROEN","11 BL","19530630","20220105","ROOD",,"sedan"
"Personenauto","PM4891","CITROEN","TRACTION AVANT 11 BL","19520630","20221013","ZWART",,"sedan"
"Personenauto","PM5726","CITROEN","11 BL","19510630","20230412","ZWART",,"sedan"
"Personenauto","PM6261","CITROEN","TRACTION AVANT","19520101","20230706","ROOD",,"cabriolet"
"Personenauto","PM6968","CITROEN","11 BL","19560630","20231101","ZWART",,"sedan"
"Personenauto","PM7029","CITROEN","11 BL","19500630","20231115","ZWART",,"sedan"
"Personenauto","PM7149","CITROEN","11 BL","19510630","19820930","ZWART",,"Niet geregistreerd"
"Personenauto","PP98LY","CITROEN","11 BL","19530630","19860610","ZWART",,"Niet geregistreerd"
"Personenauto","PT4078","CITROEN","11 BL","19500630","19540329","WIT",,"sedan"
"Personenauto","RD7151","CITROEN","11 BL","19540630","19540713","GROEN",,"sedan"
"Personenauto","RG0542","CITROEN","11 BL","19500630","19540729","ZWART",,"sedan"
"Personenauto","RJ52KV","CITROEN","11 BL","19510630","19861224","ZWART",,"Niet geregistreerd"
"Personenauto","RS80HP","CITROEN","11 BL","19520630","19870312","WIT",,"Niet geregistreerd"
"Personenauto","TT9565","CITROEN","11 BL","19560407","19560407","ZWART",,"Niet geregistreerd"
