"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","95RHSJ","LOTUS","LOTUS ELISE 111R","20050408","20050408","GRIJS",,"cabriolet"
"Personenauto","95STSR","LOTUS","LOTUS ELISE 111R","20060501","20060501","ZWART",,"cabriolet"
"Personenauto","99TXGX","LOTUS","LOTUS ELISE 111R","20070301","20070301","ZWART",,"cabriolet"
"Personenauto","9KJT14","LOTUS","LOTUS ELISE 111R","20051116","20130503","ROOD",,"cabriolet"
"Personenauto","G078RP","LOTUS","LOTUS ELISE 111R","20060601","20191125","GEEL",,"cabriolet"
"Personenauto","GJ675R","LOTUS","LOTUS ELISE 111R","20060601","20150603","BLAUW",,"cabriolet"
"Personenauto","J729SP","LOTUS","LOTUS ELISE 111R","20040524","20201007","BLAUW",,"cabriolet"
"Personenauto","K195FB","LOTUS","LOTUS ELISE 111R","20050711","20201126","BLAUW",,"cabriolet"
"Personenauto","KD111D","LOTUS","ELISE 111R","20090121","20160805","BLAUW",,"cabriolet"
"Personenauto","KD505F","LOTUS","LOTUS ELISE 111R","20061211","20160824","GRIJS",,"cabriolet"
"Personenauto","L006PK","LOTUS","LOTUS ELISE 111R","20060828","20210702","GRIJS",,"cabriolet"
"Personenauto","L081NR","LOTUS","ELISE 111R","20110630","20210624","ROOD","48819","cabriolet"
"Personenauto","L436KD","LOTUS","ELISE 111R","20070808","20210604","BLAUW",,"cabriolet"
"Personenauto","N722DJ","LOTUS","LOTUS ELISE 111R","20060518","20220222","BLAUW",,"cabriolet"
"Personenauto","NK592D","LOTUS","ELISE 111R","20080929","20170411","GRIJS",,"cabriolet"
"Personenauto","P318RJ","LOTUS","LOTOS ELISE","20040521","20220607","ROOD",,"cabriolet"
"Personenauto","PF383P","LOTUS","ELISE 111R","20070309","20170616","ORANJE",,"cabriolet"
"Personenauto","PZ104H","LOTUS","ELISE 111R","20070430","20171016","GRIJS",,"cabriolet"
"Personenauto","S900LL","LOTUS","ELISE 111R","20051101","20230222","ROOD",,"cabriolet"
"Personenauto","SB870V","LOTUS","LOTUS ELISE 111R","20060705","20180309","ROOD",,"cabriolet"
"Personenauto","SJ341T","LOTUS","LOTUS ELISE 111R","20050324","20180411","GRIJS",,"cabriolet"
"Personenauto","TF353V","LOTUS","LOTUS ELISE 111R","20040317","20180721","ZWART",,"cabriolet"
"Personenauto","TP432X","LOTUS","LOTUS ELISE 111R","20050423","20180924","ZWART",,"cabriolet"
"Personenauto","XB111B","LOTUS","ELISE 111R","20081022","20181121","GRIJS",,"coupe"
"Personenauto","Z673KH","LOTUS","LOTUS ELISE 111R","20060630","20240425","GEEL",,"cabriolet"
"Personenauto","ZL380P","LOTUS","LOTUS ELISE 111R","20051011","20190620","GROEN",,"cabriolet"
