"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BK16TN","Bedrijfsauto","VOLKSWAGEN","LT 31 D","19961026",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1727","3440","1827",,,"19850131","19850131","Geen verstrekking in Open Data",,"Nee",,"1713",,,,,,"4",,"480",,,"204","N1",,,"tegen r. balk v. vooras","3440",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-10-26T00:00:00.000",,"1985-01-31T00:00:00.000","1985-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK83PX","Bedrijfsauto","VOLKSWAGEN","LT 31 D","20250808","20131231",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1936","3440","2036","750",,"19841122","19841122","Geen verstrekking in Open Data",,"Ja",,"1504",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3440",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-08T00:00:00.000","2013-12-31T00:00:00.000","1984-11-22T00:00:00.000","1984-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V256TK","Bedrijfsauto","VOLKSWAGEN","LT 31","20241123","20181123",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","2355","1970","3430","2070","750",,"19860212","20181123","Geen verstrekking in Open Data",,"Ja",,"1460",,"2000","2000",,,"4",,,,,"202","N1",,,,"3430","2814-041",,,,,,"0.03","250","Nee","Nee",,"Nee","5430",,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2018-11-23T00:00:00.000","1986-02-12T00:00:00.000","2018-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V265GJ","Bedrijfsauto","VOLKSWAGEN","LT 31","20260302","20170520",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","2355","2060","3430","2160","750",,"19871208","20170520","Geen verstrekking in Open Data",,"Ja",,"1370",,"2000","2000",,,"4",,,,,"205","N1",,,"r. tegen voorwielscherm v. vooras","3430","281",,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2017-05-20T00:00:00.000","1987-12-08T00:00:00.000","2017-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V94DFK","Bedrijfsauto","VOLKSWAGEN","LT 31","20260124","20240124",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2355","2030","3430","2130","750",,"19910315","20240122","Geen verstrekking in Open Data",,"Ja","125","1400",,,"2000",,"4","4",,,,"495","205","N1",,,,"3430","281/-100000",,,,,,"0.03","251","Nee","Nee",,"Nee","3430",,,"2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2024-01-24T00:00:00.000","1991-03-15T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV26S","Bedrijfsauto","VOLKSWAGEN","LT 31","20251026","20200711",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1960","1900","3360","2000","750",,"19820528","20190912","Geen verstrekking in Open Data",,"Ja",,"1460",,"2000","2000",,,"4",,,,,"198","N1",,,"r. balk v. vooras","3360","281",,,,,,"0.03","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2020-07-11T00:00:00.000","1982-05-28T00:00:00.000","2019-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD40VP","Bedrijfsauto","VOLKSWAGEN","LT 31 D VERH. DAK","20020627","20180116",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2383","1822","3360","1922","750","2000","19850630","19890320","Geen verstrekking in Open Data",,"Nee",,"1538",,,,,"0","4","0","528",,"0","204","N1",,,"tegen r. balk v. vooras","3360",,,,,,"0","0.03","295","Nee","Nee",,"Nee","5360",,,"2001","Geen oordeel","07","Ja","2002-06-27T00:00:00.000","2018-01-16T00:00:00.000","1985-06-30T00:00:00.000","1989-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG435S","Bedrijfsauto","VOLKSWAGEN","LT 31","20221031","20131224",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1960","1720","3360","1820",,,"19820517","20121030","Geen verstrekking in Open Data",,"Ja",,"1640",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3360",,,,,,,"0.03","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-31T00:00:00.000","2013-12-24T00:00:00.000","1982-05-17T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS65F","Bedrijfsauto","VOLKSWAGEN","LT 31","20260419","20210604",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1960","1699","3360","1799",,,"19800827","20210604","Geen verstrekking in Open Data",,"Ja","120","1661",,,,,"4","4",,,,,"202","N1",,,"r. balk v. vooras","3360","LT31",,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2021-06-04T00:00:00.000","1980-08-27T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK96V","Bedrijfsauto","VOLKSWAGEN","LT 31","20250902","20210915",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1960","1694","3360","1794",,,"19810814","20210915","Geen verstrekking in Open Data",,"Ja",,"1666",,,"2000",,"4","4",,,,,"198","N1",,,,"3360",,,,,,,"0.03","250","Nee","Nee",,"Nee","5360",,,"2023","Geen oordeel","05","Ja","2025-09-02T00:00:00.000","2021-09-15T00:00:00.000","1981-08-14T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNDD22","Bedrijfsauto","VOLKSWAGEN","LT 31 D","19970812",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2130","3440","2230",,,"19840630","19960926","Geen verstrekking in Open Data",,"Nee",,"1310",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3440",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-08-12T00:00:00.000",,"1984-06-30T00:00:00.000","1996-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTB55Z","Bedrijfsauto","VOLKSWAGEN","LT 31","20250202","20221221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1960","2000","3360","2100","750",,"19820604","20221221","Geen verstrekking in Open Data",,"Ja","120","1360",,,"2000",,"4","4",,,,"490","200","N1",,,"r. voorwielscherm v. vooras","3360","281011",,,,,,"0.03","250","Nee","Nee",,"Nee","5360",,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-12-21T00:00:00.000","1982-06-04T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"245",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX65X","Bedrijfsauto","VOLKSWAGEN","LT 31","20250606","20230316",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2383","2370","3500","2470","750",,"19951017","20230316","Geen verstrekking in Open Data",,"Ja","125","1130",,"2000","2000",,"4","4",,,,,"207","N1",,,"r. balk v. vooras","3500","281",,,,,,"0.03","297","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2023-03-16T00:00:00.000","1995-10-17T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
