"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15YA62","MERCEDES-BENZ","350 SE","19760224","20010330","GROEN",,"sedan"
"Personenauto","17VX47","MERCEDES-BENZ","350 SE","19780724","19780724","ORANJE",,"Niet geregistreerd"
"Personenauto","18TP21","MERCEDES-BENZ","350 SEL","19771111","19771111","GRIJS",,"Niet geregistreerd"
"Personenauto","18YA18","MERCEDES-BENZ","350 SE","19730320","20010510","BLAUW",,"sedan"
"Personenauto","18YA71","MERCEDES-BENZ","350 SE","19730831","19970807","BLAUW",,"Niet geregistreerd"
"Personenauto","18YB23","MERCEDES-BENZ","350 SE","19740605","20010308","BLAUW",,"Niet geregistreerd"
"Personenauto","19YA70","MERCEDES-BENZ","350 SE","19750418","20010502","BLAUW",,"Niet geregistreerd"
"Personenauto","20AU53","MERCEDES-BENZ","350 SE","19730630","19850620","GRIJS",,"Niet geregistreerd"
"Personenauto","20YA51","MERCEDES-BENZ","350 SE","19761022","20010511","ORANJE",,"sedan"
"Personenauto","20YB73","MERCEDES-BENZ","350 SE","19730703","20051201","WIT",,"sedan"
"Personenauto","20ZGTZ","MERCEDES-BENZ","350 SE","19781102","20080128","GRIJS",,"sedan"
"Personenauto","21YB58","MERCEDES-BENZ","350 SE","19760701","20070303","GRIJS",,"sedan"
"Personenauto","22GLKR","MERCEDES-BENZ","350 SE","19730327","20010407","BEIGE",,"Niet geregistreerd"
"Personenauto","22YA50","MERCEDES-BENZ","350 SE","19740630","20010601","BRUIN",,"Niet geregistreerd"
"Personenauto","23YB13","MERCEDES-BENZ","350 SE","19751031","20001123","GROEN",,"sedan"
"Personenauto","25DGJH","MERCEDES-BENZ","350 SE","19730925","19990727","BLAUW",,"sedan"
"Personenauto","27BJ65","MERCEDES-BENZ","350 SE","19740409","19740409","ZWART",,"Niet geregistreerd"
"Personenauto","27YA64","MERCEDES-BENZ","350 SE","19730719","19970503","BRUIN",,"Niet geregistreerd"
"Personenauto","27YB14","MERCEDES-BENZ","350 SE","19740514","20060601","BRUIN",,"sedan"
"Personenauto","28HN60","MERCEDES-BENZ","350 SE","19751111","19751111","GROEN",,"Niet geregistreerd"
"Personenauto","28YA46","MERCEDES-BENZ","350 SE","19730906","20010627","BLAUW",,"sedan"
"Personenauto","29FNXT","MERCEDES-BENZ","350 SE","19750220","20000511","GEEL",,"sedan"
"Personenauto","30TL56","MERCEDES-BENZ","350 SE","19730206","19730206","GRIJS",,"Niet geregistreerd"
"Personenauto","30YA18","MERCEDES-BENZ","350 SE","19760708","20010710","GRIJS",,"sedan"
"Personenauto","30YA46","MERCEDES-BENZ","350 SE","19751022","20010713","GROEN",,"Niet geregistreerd"
"Personenauto","30YA81","MERCEDES-BENZ","350 SE","19750612","20010720","GROEN",,"sedan"
"Personenauto","33YB49","MERCEDES-BENZ","350 SE","19750401","20061207","GROEN",,"sedan"
"Personenauto","34YA00","MERCEDES-BENZ","350 SE","19730228","19981111","WIT",,"Niet geregistreerd"
"Personenauto","34YA02","MERCEDES-BENZ","350 SE","19750313","20021026","BEIGE",,"sedan"
"Personenauto","35RVRR","MERCEDES-BENZ","350 SEL","19780228","20051006","GROEN",,"sedan"
"Personenauto","35YB23","MERCEDES-BENZ","350 SEL","19771206","20070307","BLAUW",,"sedan"
"Personenauto","36TG37","MERCEDES-BENZ","350 SEL","19771005","19771005","GRIJS",,"Niet geregistreerd"
"Personenauto","37YA44","MERCEDES-BENZ","350 SEL","19750602","20011005","BLAUW",,"Niet geregistreerd"
"Personenauto","37YA95","MERCEDES-BENZ","350 SE","19750530","20010922","GRIJS",,"Niet geregistreerd"
"Personenauto","37ZPXP","MERCEDES-BENZ","350 SE","19790212","20080421","BLAUW",,"sedan"
"Personenauto","38YA85","MERCEDES-BENZ","350 SE","19730508","19971211","BLAUW",,"Niet geregistreerd"
"Personenauto","39LJZL","MERCEDES-BENZ","350 SE","19781218","20030131","BRUIN",,"sedan"
"Personenauto","39SV67","MERCEDES-BENZ","350 SE","19740630","19770905","ROOD",,"Niet geregistreerd"
"Personenauto","40AJ08","MERCEDES-BENZ","350 SE","19730913","19730913","DIVERSEN",,"Niet geregistreerd"
"Personenauto","41FZJB","MERCEDES-BENZ","350 SE","19730901","20001208","GRIJS",,"sedan"
"Personenauto","41YA23","MERCEDES-BENZ","350 SE","19750228","20011019","BLAUW",,"sedan"
"Personenauto","43MH18","MERCEDES-BENZ","350 SE","19730827","19730827","WIT",,"Niet geregistreerd"
"Personenauto","44GJHT","MERCEDES-BENZ","350 SE","19730406","20001123","GEEL",,"sedan"
"Personenauto","44YA78","MERCEDES-BENZ","350 SE","19730927","20011203","BRUIN",,"sedan"
"Personenauto","44YD80","MERCEDES-BENZ","350 SE","19730301","19980908","WIT",,"Niet geregistreerd"
"Personenauto","45JFP4","MERCEDES-BENZ","350 SE","19800313","20090429","GRIJS",,"sedan"
"Personenauto","45RJFN","MERCEDES-BENZ","350 SE","19800409","20050415","GROEN",,"sedan"
"Personenauto","45YB23","MERCEDES-BENZ","350 SE","19730301","20080103","BLAUW",,"sedan"
"Personenauto","46DX99","MERCEDES-BENZ","350 SE","19741007","19741007","GROEN",,"Niet geregistreerd"
"Personenauto","46YA42","MERCEDES-BENZ","350 SE","19730630","20020305","BEIGE",,"sedan"
"Personenauto","47DJHT","MERCEDES-BENZ","350 SE","19740630","19990902","BLAUW",,"sedan"
"Personenauto","47DTLV","MERCEDES-BENZ","350 SE","19751015","20001121","GROEN",,"sedan"
"Personenauto","47PNGX","MERCEDES-BENZ","350 SEL","19780808","20040903","GROEN",,"sedan"
"Personenauto","47YA32","MERCEDES-BENZ","350 SE","19760721","20011218","BLAUW",,"sedan"
"Personenauto","47YA60","MERCEDES-BENZ","350 SE","19760701","20040207","GROEN",,"sedan"
"Personenauto","48DHXB","MERCEDES-BENZ","350 SE","19730507","19990826","WIT",,"Niet geregistreerd"
"Personenauto","48YA00","MERCEDES-BENZ","350 SE","19750417","20011227","GROEN",,"sedan"
"Personenauto","48YD87","MERCEDES-BENZ","350 SE","19730620","19980205","BLAUW",,"Niet geregistreerd"
"Personenauto","49FTFV","MERCEDES-BENZ","350 SE","19760630","20000703","BLAUW",,"sedan"
"Personenauto","49PBTG","MERCEDES-BENZ","350 SE","19790402","20040422","GROEN",,"sedan"
"Personenauto","49YD45","MERCEDES-BENZ","350 SE","19750512","20180719","GRIJS",,"sedan"
"Personenauto","49ZD67","MERCEDES-BENZ","350 SE","19761201","19761201","ROOD",,"Niet geregistreerd"
"Personenauto","50NPKG","MERCEDES-BENZ","350 SE","19780601","20031224","BRUIN",,"sedan"
"Personenauto","50RSLX","MERCEDES-BENZ","350 SE","19800418","20050802","BRUIN",,"sedan"
"Personenauto","50ZS98","MERCEDES-BENZ","350 SE","19730809","19730809","BLAUW",,"Niet geregistreerd"
"Personenauto","51LTSX","MERCEDES-BENZ","350 SE","19781130","20030521","ZWART",,"sedan"
"Personenauto","51MG50","MERCEDES-BENZ","350 SE","19730608","19730608","GRIJS",,"Niet geregistreerd"
"Personenauto","52DXJB","MERCEDES-BENZ","350 SEL","19740830","20000104","BLAUW",,"sedan"
"Personenauto","53YB35","MERCEDES-BENZ","350 SE","19750819","20001011","BEIGE",,"sedan"
"Personenauto","54FRNB","MERCEDES-BENZ","350 SE","19730710","20000606","GRIJS",,"sedan"
"Personenauto","54RM94","MERCEDES-BENZ","350 SE","19740630","19770525","GRIJS",,"Niet geregistreerd"
"Personenauto","54YA94","MERCEDES-BENZ","350 SE","19750417","20020402","BLAUW",,"sedan"
"Personenauto","55HHFH","MERCEDES-BENZ","350 SE","19780321","20010705","BLAUW",,"sedan"
"Personenauto","56GH69","MERCEDES-BENZ","350 SE","19750704","19750704","GEEL",,"Niet geregistreerd"
"Personenauto","56XXNK","MERCEDES-BENZ","350 SE","19781001","20071102","BRUIN",,"sedan"
"Personenauto","57PTFJ","MERCEDES-BENZ","350 SE","19781220","20041111","GRIJS",,"sedan"
"Personenauto","59YA02","MERCEDES-BENZ","350 SE","19740918","20020524","BLAUW",,"sedan"
"Personenauto","59YA31","MERCEDES-BENZ","350 SE","19770404","20020530","GRIJS",,"sedan"
"Personenauto","61VL26","MERCEDES-BENZ","350 SE","19780516","19780516","BLAUW",,"Niet geregistreerd"
"Personenauto","61YB63","MERCEDES-BENZ","350 SEL","19770701","20090722","GROEN",,"sedan"
"Personenauto","63JV33","MERCEDES-BENZ","350 SE","19760428","19760428","BRUIN",,"sedan"
"Personenauto","63YD15","MERCEDES-BENZ","350 SE","19750428","20000512","GROEN",,"sedan"
"Personenauto","65FRKK","MERCEDES-BENZ","350 SE","19750315","20000613","GRIJS",,"sedan"
"Personenauto","65RDSB","MERCEDES-BENZ","350 SE","19791205","20050805","ROOD",,"sedan"
"Personenauto","65YB13","MERCEDES-BENZ","350 SE","19760820","20091123","GEEL",,"sedan"
"Personenauto","66YA78","MERCEDES-BENZ","350 SE","19730925","19990622","GROEN",,"sedan"
"Personenauto","67GFZZ","MERCEDES-BENZ","350 SE","19751119","20010725","BLAUW",,"Niet geregistreerd"
"Personenauto","67LFXS","MERCEDES-BENZ","350 SE","19790510","20021223","GRIJS",,"sedan"
"Personenauto","69JDJN","MERCEDES-BENZ","350 SE","19790423","20020309","GRIJS",,"sedan"
"Personenauto","69YA90","MERCEDES-BENZ","350 SE","19770406","20021016","GEEL",,"sedan"
"Personenauto","69YA98","MERCEDES-BENZ","350 SE","19750408","20021023","BEIGE",,"sedan"
"Personenauto","70YA60","MERCEDES-BENZ","350 SE","19740621","20030904","GROEN",,"sedan"
"Personenauto","71YB95","MERCEDES-BENZ","350 SEL","19750502","20100903","BLAUW",,"sedan"
"Personenauto","72FFDB","MERCEDES-BENZ","350 SE","19730925","20000217","GEEL",,"sedan"
"Personenauto","73YB25","MERCEDES-BENZ","350 SE","19740108","19990115","GROEN",,"Niet geregistreerd"
"Personenauto","74GFXX","MERCEDES-BENZ","350 SE","19760225","20001024","BLAUW",,"sedan"
"Personenauto","74PKSN","MERCEDES-BENZ","350 SEL","19781121","20040817","GROEN",,"sedan"
"Personenauto","74SFVB","MERCEDES-BENZ","350 SEL","19790301","20051217","ZWART",,"sedan"
"Personenauto","74YA93","MERCEDES-BENZ","350 SE","19750912","20021223","BLAUW",,"sedan"
"Personenauto","75YB46","MERCEDES-BENZ","350 SE","19731211","19990303","GROEN",,"Niet geregistreerd"
"Personenauto","76GHTN","MERCEDES-BENZ","350 SEL","19750718","20010919","GRIJS",,"Niet geregistreerd"
"Personenauto","76YD06","MERCEDES-BENZ","350 SE","19770630","20201104","ZWART",,"sedan"
"Personenauto","77YA08","MERCEDES-BENZ","350 SE","19750930","20001107","BLAUW",,"Niet geregistreerd"
"Personenauto","77YB26","MERCEDES-BENZ","350 SE","19751009","20010402","BLAUW",,"sedan"
"Personenauto","77ZSHT","MERCEDES-BENZ","350 SE","19791207","20080516","BLAUW",,"sedan"
"Personenauto","78FRSN","MERCEDES-BENZ","350 SE","19771209","20000616","GEEL",,"sedan"
"Personenauto","78YD49","MERCEDES-BENZ","350 SE","19730706","20011121","ROOD",,"sedan"
"Personenauto","79YA32","MERCEDES-BENZ","350 SE","19740424","20030321","WIT",,"sedan"
"Personenauto","80XX96","MERCEDES-BENZ","350 SEL","19740726","19740726","GRIJS",,"Niet geregistreerd"
"Personenauto","80YA00","MERCEDES-BENZ","350 SE","19770503","20030403","GROEN",,"sedan"
"Personenauto","81BJ81","MERCEDES-BENZ","350 SEL","19740410","19740410","GROEN",,"Niet geregistreerd"
"Personenauto","82YA96","MERCEDES-BENZ","350 SE","19750506","20000629","BLAUW",,"sedan"
"Personenauto","83YA69","MERCEDES-BENZ","350 SEL","19770517","20030624","BLAUW",,"sedan"
"Personenauto","83ZS09","MERCEDES-BENZ","350 SEL","19771110","19771110","GRIJS",,"Niet geregistreerd"
"Personenauto","84FJKS","MERCEDES-BENZ","350 SE","19730730","20000330","BRUIN",,"sedan"
"Personenauto","84YB86","MERCEDES-BENZ","350 SE","19730405","19961120","WIT",,"Niet geregistreerd"
"Personenauto","85HK74","MERCEDES-BENZ","350 SE","19751110","19751110","GROEN",,"Niet geregistreerd"
"Personenauto","85PR32","MERCEDES-BENZ","350 SE","19770304","19770304","BRUIN",,"Niet geregistreerd"
"Personenauto","85YA46","MERCEDES-BENZ","350 SE","19730402","20030704","BLAUW",,"sedan"
"Personenauto","86ES70","MERCEDES-BENZ","350 SEL","19750206","19750206","GRIJS",,"Niet geregistreerd"
"Personenauto","86YB69","MERCEDES-BENZ","350 SE","19770331","20120709","WIT",,"sedan"
"Personenauto","88FDFS","MERCEDES-BENZ","350 SE","19750123","20000210","BRUIN",,"sedan"
"Personenauto","88YA00","MERCEDES-BENZ","350 SE","19770915","20030920","BRUIN",,"sedan"
"Personenauto","88YA57","MERCEDES-BENZ","350 SE","19760226","20030904","GRIJS",,"sedan"
"Personenauto","88YD01","MERCEDES-BENZ","350 SE","19740509","19970415","GROEN",,"Niet geregistreerd"
"Personenauto","89FZDL","MERCEDES-BENZ","350 SE","19730301","20000814","BLAUW",,"Niet geregistreerd"
"Personenauto","90AM24","MERCEDES-BENZ","350 SE","19731001","19731001","ROOD",,"Niet geregistreerd"
"Personenauto","91EA55","MERCEDES-BENZ","350 SE","19740630","19750108","GEEL",,"Niet geregistreerd"
"Personenauto","93YA88","MERCEDES-BENZ","350 SE","19770401","20031222","GROEN",,"sedan"
"Personenauto","94HGZT","MERCEDES-BENZ","350 SE","19790620","20010710","GRIJS",,"sedan"
"Personenauto","94NFZJ","MERCEDES-BENZ","350 SE","19780602","20030826","ZWART",,"sedan"
"Personenauto","94YA12","MERCEDES-BENZ","350 SE","19750411","20040105","BEIGE",,"sedan"
"Personenauto","94YA26","MERCEDES-BENZ","350 SE","19730201","20040212","GROEN",,"sedan"
"Personenauto","95FSRV","MERCEDES-BENZ","350 SE","19761216","20000620","GROEN",,"sedan"
"Personenauto","95YB59","MERCEDES-BENZ","350 SE","19730522","20130905","ROOD",,"sedan"
"Personenauto","96YA70","MERCEDES-BENZ","350 SEL","19770228","20040405","GROEN",,"sedan"
"Personenauto","97NLLG","MERCEDES-BENZ","350 SE","19780925","20031118","BRUIN",,"sedan"
"Personenauto","97SRHL","MERCEDES-BENZ","350 SEL","19790321","20060404","GEEL",,"sedan"
"Personenauto","98YA66","MERCEDES-BENZ","350 SE","19770516","20040423","WIT",,"sedan"
"Personenauto","98YB74","MERCEDES-BENZ","350 SE","19730906","20140218","GRIJS",,"sedan"
"Personenauto","99YA36","MERCEDES-BENZ","350 SEL","19760630","20040720","GROEN",,"sedan"
"Personenauto","99YD22","MERCEDES-BENZ","350 SE","19770711","20001124","GEEL",,"sedan"
"Personenauto","AE2009","MERCEDES-BENZ","350 SE","19720228","19981010","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2349","MERCEDES-BENZ","350 SE","19721214","19981016","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5518","MERCEDES-BENZ","350 SE","19721214","19990428","WIT",,"Niet geregistreerd"
"Personenauto","AE5775","MERCEDES-BENZ","350 SE","19721214","19990514","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8595","MERCEDES-BENZ","350 SE","19721222","19990921","GRIJS",,"sedan"
"Personenauto","AH0179","MERCEDES-BENZ","350 SE","19720630","20000106","GRIJS",,"sedan"
"Personenauto","AL0359","MERCEDES-BENZ","350 SE","19721222","20011214","GRIJS",,"sedan"
"Personenauto","AL3674","MERCEDES-BENZ","350 SE","19721028","20030103","GROEN",,"sedan"
"Personenauto","AM9251","MERCEDES-BENZ","350 SE","19721013","20091214","GROEN",,"sedan"
"Personenauto","DD98HR","MERCEDES-BENZ","350 SEL","19781102","19781102","ZWART",,"sedan"
"Personenauto","DH41BJ","MERCEDES-BENZ","350 SE","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","DP03YJ","MERCEDES-BENZ","350 SE","19790316","19790316","ZWART",,"hatchback"
"Personenauto","DP78KN","MERCEDES-BENZ","350 SE","19730630","19790307","GEEL",,"Niet geregistreerd"
"Personenauto","DR0138","MERCEDES-BENZ","350 SE","19721017","19970421","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1427","MERCEDES-BENZ","350 SE","19720329","19970617","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1990","MERCEDES-BENZ","350 SE","19721114","19970701","GEEL",,"Niet geregistreerd"
"Personenauto","DR3625","MERCEDES-BENZ","350 SE","19721006","19970908","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4369","MERCEDES-BENZ","350 SE","19721208","19971015","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6364","MERCEDES-BENZ","350 SE","19721116","19980126","WIT",,"Niet geregistreerd"
"Personenauto","DR7848","MERCEDES-BENZ","350 SE","19721212","19980409","GRIJS",,"Niet geregistreerd"
"Personenauto","DX58ZD","MERCEDES-BENZ","350 SEL","19790514","19790514","GROEN",,"sedan"
"Personenauto","FB32SH","MERCEDES-BENZ","350 SE","19790629","19790629","GROEN",,"sedan"
"Personenauto","FJ38LZ","MERCEDES-BENZ","350 SE","19791016","19791016","GRIJS",,"Niet geregistreerd"
"Personenauto","FS84XN","MERCEDES-BENZ","350 SEL","19770630","19800211","GEEL",,"Niet geregistreerd"
"Personenauto","GJ96NK","MERCEDES-BENZ","350 SE","19801003","19801003","GRIJS",,"sedan"
"Personenauto","GNNH35","MERCEDES-BENZ","350 SE","19740801","19930527","GEEL",,"Niet geregistreerd"
"Personenauto","GP63TT","MERCEDES-BENZ","350 SE","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","GS20ZY","MERCEDES-BENZ","350 SEL","19781019","19781019","BLAUW",,"Niet geregistreerd"
"Personenauto","GT37GH","MERCEDES-BENZ","350 SE","19810317","19810317","GRIJS",,"Niet geregistreerd"
"Personenauto","HF22ND","MERCEDES-BENZ","350 SEL AUTOMAAT","19710630","19810909","WIT",,"Niet geregistreerd"
"Personenauto","HF81PG","MERCEDES-BENZ","350 SEL","19790511","19790511","GRIJS",,"sedan"
"Personenauto","P651LS","MERCEDES-BENZ","MERCEDES-BENZ 350 SE 116-028","19780510",,"BRUIN",,"sedan"
"Personenauto","PB97DD","MERCEDES-BENZ","350 SEL","19760106","19760106","BLAUW",,"Niet geregistreerd"
"Personenauto","PH37NS","MERCEDES-BENZ","350 SE","19750623","19750623","BEIGE",,"Niet geregistreerd"
"Personenauto","PK29XR","MERCEDES-BENZ","350 SE","19800707","19800707","GROEN",,"Niet geregistreerd"
"Personenauto","PP48FB","MERCEDES-BENZ","350 SE AUTOMATIC","19780630","19860520","GROEN",,"Niet geregistreerd"
"Personenauto","RBVB88","MERCEDES-BENZ","350 SE","19730301","19970131","GROEN",,"Niet geregistreerd"
"Personenauto","RGLG53","MERCEDES-BENZ","350 SE","19790723","19970221","GRIJS",,"Niet geregistreerd"
"Personenauto","RLXV03","MERCEDES-BENZ","350 SE","19730521","19970414","GROEN",,"Niet geregistreerd"
"Personenauto","RRGX65","MERCEDES-BENZ","350 SE","19730518","19970513","GEEL",,"Niet geregistreerd"
"Personenauto","SFSR92","MERCEDES-BENZ","350 SE","19730601","19980126","GROEN",,"Niet geregistreerd"
"Personenauto","SHTN17","MERCEDES-BENZ","350 SE","19780428","19971120","WIT",,"Niet geregistreerd"
"Personenauto","SNPH35","MERCEDES-BENZ","350 SE","19730110","19971220","BLAUW",,"Niet geregistreerd"
"Personenauto","SVVL59","MERCEDES-BENZ","350 SE","19751210","19980202","BEIGE",,"Niet geregistreerd"
"Personenauto","SX10FD","MERCEDES-BENZ","350 SEL","19740630","19871229","GRIJS",,"Niet geregistreerd"
"Personenauto","SXPH82","MERCEDES-BENZ","350 SE","19730418","19980228","GROEN",,"sedan"
"Personenauto","TFNN36","MERCEDES-BENZ","350 SE","19750123","19980331","WIT",,"Niet geregistreerd"
"Personenauto","THHD24","MERCEDES-BENZ","350 SE","19780411","19980427","ZWART",,"sedan"
"Personenauto","THLD53","MERCEDES-BENZ","350 SE","19750324","19980424","BLAUW",,"Niet geregistreerd"
"Personenauto","TJZR89","MERCEDES-BENZ","350 SE","19730325","19980602","BEIGE",,"Niet geregistreerd"
"Personenauto","TLGD60","MERCEDES-BENZ","350 SE","19740121","19981026","BEIGE",,"Niet geregistreerd"
"Personenauto","TLGF34","MERCEDES-BENZ","350 SE","19751008","19980811","GRIJS",,"Niet geregistreerd"
"Personenauto","TNPT77","MERCEDES-BENZ","350 SE","19730322","19980609","BLAUW",,"Niet geregistreerd"
"Personenauto","TPXR62","MERCEDES-BENZ","350 SE","19730525","19980706","GRIJS",,"Niet geregistreerd"
"Personenauto","TZRB72","MERCEDES-BENZ","350 SE","19730515","19980916","BRUIN",,"Niet geregistreerd"
"Personenauto","XFHF75","MERCEDES-BENZ","350 SE","19730517","19981026","GROEN",,"Niet geregistreerd"
"Personenauto","XJGN50","MERCEDES-BENZ","350 SE","19730509","19981202","GROEN",,"Niet geregistreerd"
"Personenauto","XVJP57","MERCEDES-BENZ","350 SE","19730501","19990222","GRIJS",,"Niet geregistreerd"
"Personenauto","ZFBF90","MERCEDES-BENZ","350 SE","19730518","19990421","BLAUW",,"sedan"
"Personenauto","ZJBS20","MERCEDES-BENZ","350 SEL","19740522","19990531","WIT",,"Niet geregistreerd"
"Personenauto","ZLZD10","MERCEDES-BENZ","350 SE","19760304","19990714","ROOD",,"Niet geregistreerd"
"Personenauto","16YA29","MERCEDES-BENZ","350 SE","19741031","20010406","GROEN",,"Niet geregistreerd"
"Personenauto","74YD69","MERCEDES-BENZ","350 SE","19730523","19980325","GROEN",,"Niet geregistreerd"
"Personenauto","90GT65","MERCEDES-BENZ","350 SE","19751017","19751017","GROEN",,"Niet geregistreerd"
"Personenauto","57YA83","MERCEDES-BENZ","350 SE","19750502","19991208","BRUIN",,"Niet geregistreerd"
"Personenauto","76YA79","MERCEDES-BENZ","350 SE","19740610","20001115","WIT",,"sedan"
