"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VGZ29","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100319","20100319","N.v.t.","47126","gesloten opbouw"
"Bedrijfsauto","2VHK21","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100428","20100428","N.v.t.","47078","gesloten opbouw"
"Bedrijfsauto","2VHK22","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100428","20100428","N.v.t.","47078","gesloten opbouw"
"Bedrijfsauto","2VHL33","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100525","20100525","N.v.t.","47791","gesloten opbouw"
"Bedrijfsauto","2VHL35","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100525","20100525","N.v.t.","47791","gesloten opbouw"
"Bedrijfsauto","2VHL36","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100525","20100525","N.v.t.","47791","gesloten opbouw"
"Bedrijfsauto","2VHL37","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100601","20100601","N.v.t.","47791","gesloten opbouw"
"Bedrijfsauto","2VHL39","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100506","20100506","N.v.t.","47791","gesloten opbouw"
"Bedrijfsauto","2VJH59","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100729","20100729","N.v.t.","45589","gesloten opbouw"
"Bedrijfsauto","2VJH70","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100720","20100720","N.v.t.","45692","gesloten opbouw"
"Bedrijfsauto","2VJN32","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100907","20100907","N.v.t.","45589","gesloten opbouw"
"Bedrijfsauto","2VJP51","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP52","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP53","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP59","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP60","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP62","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP64","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP68","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP70","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP72","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP73","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP76","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP78","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP79","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP80","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP81","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VJP82","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","2VKD61","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101011","20101011","N.v.t.","47572","gesloten opbouw"
"Bedrijfsauto","2VKD65","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101008","20101008","N.v.t.","46107","gesloten opbouw"
"Bedrijfsauto","2VKK00","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101123","20101123","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","2VKK01","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101122","20101122","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","2VKR21","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110120","20110120","N.v.t.","61539","gesloten opbouw"
"Bedrijfsauto","2VKS09","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110103","20110103","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","2VKS10","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110103","20110103","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","2VLD15","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110303","20110303","N.v.t.","48277","gesloten opbouw"
"Bedrijfsauto","2VLD22","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110124","20110124","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","2VLR53","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110217","20110217","N.v.t.","49350","gesloten opbouw"
"Bedrijfsauto","2VNT48","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110510","20110510","N.v.t.","46859","gesloten opbouw"
"Bedrijfsauto","2VPB60","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110614","20110614","N.v.t.","46357","gesloten opbouw"
"Bedrijfsauto","2VRD52","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110831","20110831","N.v.t.","46279","gesloten opbouw"
"Bedrijfsauto","2VRG79","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110913","20110913","N.v.t.","47297","gesloten opbouw"
"Bedrijfsauto","2VSZ71","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100927","20121010","N.v.t.","47037","gesloten opbouw"
"Bedrijfsauto","3VFS16","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20091123","20091123","N.v.t.","49036","gesloten opbouw"
"Bedrijfsauto","3VHD85","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100331","20100331","N.v.t.","45496","gesloten opbouw"
"Bedrijfsauto","3VJL95","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100812","20100812","N.v.t.","45785","gesloten opbouw"
"Bedrijfsauto","3VKS27","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110106","20110106","N.v.t.","50714","gesloten opbouw"
"Bedrijfsauto","3VLB26","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110308","20110308","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","3VLF68","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110321","20110321","N.v.t.","48285","gesloten opbouw"
"Bedrijfsauto","3VLF92","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110203","20110203","N.v.t.","51379","gesloten opbouw"
"Bedrijfsauto","3VLK74","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110126","20110126","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","3VLT96","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110318","20110318","N.v.t.","48277","gesloten opbouw"
"Bedrijfsauto","3VLV09","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110325","20110325","N.v.t.","48277","gesloten opbouw"
"Bedrijfsauto","3VLV10","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110304","20110304","N.v.t.","48277","gesloten opbouw"
"Bedrijfsauto","3VNF14","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110324","20110324","N.v.t.","46044","gesloten opbouw"
"Bedrijfsauto","3VNG53","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110325","20110325","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","3VNX34","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110525","20110525","N.v.t.","46577","gesloten opbouw"
"Bedrijfsauto","3VNZ34","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110526","20110526","N.v.t.","46044","gesloten opbouw"
"Bedrijfsauto","3VNZ48","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110525","20110525","N.v.t.","46319","gesloten opbouw"
"Bedrijfsauto","3VPN35","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110713","20110713","N.v.t.","46499","gesloten opbouw"
"Bedrijfsauto","4VFD07","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20090923","20090923","N.v.t.","47382","gesloten opbouw"
"Bedrijfsauto","4VFK80","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20091023","20091023","N.v.t.","49497","gesloten opbouw"
"Bedrijfsauto","4VFX63","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100104","20100104","N.v.t.","45980","gesloten opbouw"
"Bedrijfsauto","4VFX85","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100105","20100105","N.v.t.","48317","gesloten opbouw"
"Bedrijfsauto","4VFX87","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100105","20100105","N.v.t.","48317","gesloten opbouw"
"Bedrijfsauto","4VGN81","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100212","20100212","N.v.t.","45496","gesloten opbouw"
"Bedrijfsauto","4VGN82","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100212","20100212","N.v.t.","45496","gesloten opbouw"
"Bedrijfsauto","4VHL25","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100512","20100512","N.v.t.","47791","gesloten opbouw"
"Bedrijfsauto","4VJD82","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100722","20100722","N.v.t.","45589","gesloten opbouw"
"Bedrijfsauto","4VJP42","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100824","20100824","N.v.t.","48152","gesloten opbouw"
"Bedrijfsauto","4VJP62","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP63","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP64","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP65","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP66","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP67","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP68","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP69","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP70","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP72","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP73","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP75","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP76","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP77","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP79","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP80","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP81","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP82","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP83","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJP85","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100831","20100831","N.v.t.","51685","gesloten opbouw"
"Bedrijfsauto","4VJV56","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100922","20100922","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","4VKJ46","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101108","20101108","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","4VKP94","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101123","20101123","N.v.t.","49790","gesloten opbouw"
"Bedrijfsauto","4VKS48","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110103","20110103","N.v.t.","50550","gesloten opbouw"
"Bedrijfsauto","4VKZ93","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110127","20110127","N.v.t.","48515","gesloten opbouw"
"Bedrijfsauto","4VLD66","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110131","20110131","N.v.t.","45809","gesloten opbouw"
"Bedrijfsauto","4VLD67","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110304","20110304","N.v.t.","48277","gesloten opbouw"
"Bedrijfsauto","4VNL40","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110503","20110503","N.v.t.","48590","gesloten opbouw"
"Bedrijfsauto","4VNL41","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110510","20110510","N.v.t.","48590","gesloten opbouw"
"Bedrijfsauto","4VNN85","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110512","20110512","N.v.t.","49131","gesloten opbouw"
"Bedrijfsauto","4VNT49","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110526","20110526","N.v.t.","46710","gesloten opbouw"
"Bedrijfsauto","4VPJ50","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110627","20110627","N.v.t.","45872","gesloten opbouw"
"Bedrijfsauto","4VPJ51","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110627","20110627","N.v.t.","45872","gesloten opbouw"
"Bedrijfsauto","4VPK13","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110629","20110629","N.v.t.","43302","gesloten opbouw"
"Bedrijfsauto","4VPX35","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110818","20110818","N.v.t.","47297","gesloten opbouw"
"Bedrijfsauto","4VRR20","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20111018","20111018","N.v.t.","47297","gesloten opbouw"
"Bedrijfsauto","5VFX06","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20091222","20091222","N.v.t.","49036","gesloten opbouw"
"Bedrijfsauto","5VHK11","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100507","20100507","N.v.t.","47791","gesloten opbouw"
"Bedrijfsauto","5VHZ29","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100625","20100625","N.v.t.","46029","gesloten opbouw"
"Bedrijfsauto","5VJB89","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100701","20100701","N.v.t.","47658","gesloten opbouw"
"Bedrijfsauto","5VJG48","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100811","20100811","N.v.t.","45785","gesloten opbouw"
"Bedrijfsauto","5VJJ03","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100727","20100727","N.v.t.","45589","gesloten opbouw"
"Bedrijfsauto","5VJJ05","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100803","20100803","N.v.t.","45589","gesloten opbouw"
"Bedrijfsauto","5VJN71","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100820","20100820","N.v.t.","45589","gesloten opbouw"
"Bedrijfsauto","5VJT95","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100921","20100921","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","5VKF20","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101019","20101019","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","5VKN13","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20101130","20101130","N.v.t.","48386","gesloten opbouw"
"Bedrijfsauto","5VKT45","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110104","20110104","N.v.t.","48237","gesloten opbouw"
"Bedrijfsauto","5VKX37","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110112","20110112","N.v.t.","45284","gesloten opbouw"
"Bedrijfsauto","5VKX87","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110117","20110117","N.v.t.","45480","gesloten opbouw"
"Bedrijfsauto","5VKZ07","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110114","20110114","N.v.t.","50298","gesloten opbouw"
"Bedrijfsauto","5VLX43","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110310","20110310","N.v.t.","46522","gesloten opbouw"
"Bedrijfsauto","5VNX56","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20110520","20110520","N.v.t.","46240","gesloten opbouw"
"Bedrijfsauto","5VRS56","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20111024","20111024","N.v.t.","47297","gesloten opbouw"
"Bedrijfsauto","6VFK94","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20091026","20091026","N.v.t.","49036","gesloten opbouw"
"Bedrijfsauto","6VFP58","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20091111","20091111","N.v.t.","49036","gesloten opbouw"
"Bedrijfsauto","6VFP59","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20091112","20091112","N.v.t.","49036","gesloten opbouw"
"Bedrijfsauto","6VFP70","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20091116","20091116","N.v.t.","45741","gesloten opbouw"
"Bedrijfsauto","6VFV07","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100111","20100111","N.v.t.","46115","gesloten opbouw"
"Bedrijfsauto","6VHF66","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100409","20100409","N.v.t.","47400","gesloten opbouw"
"Bedrijfsauto","6VJK65","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 80 KW EURO5","20100819","20100819","N.v.t.","45589","gesloten opbouw"
