"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H197SJ","MERCEDES-AMG","AMG C 63 S","20150416","20200429","WIT","127144","sedan"
"Personenauto","H228LH","MERCEDES-AMG","AMG C 63 S","20170516","20200303","WIT","129893","sedan"
"Personenauto","H262NZ","MERCEDES-AMG","AMG C 63 S","20180208","20200316","GRIJS","134277","sedan"
"Personenauto","H377RN","MERCEDES-AMG","AMG C 63 S","20151117","20200411","WIT","130211","sedan"
"Personenauto","H387HZ","MERCEDES-AMG","AMG C 63 S","20171018","20200206","GRIJS","126166","sedan"
"Personenauto","H391SR","MERCEDES-AMG","AMG C 63 S","20150427","20200501","ZWART","121342","sedan"
"Personenauto","H444KG","MERCEDES-AMG","AMG C 63 S","20170223","20200219","GRIJS","127094","sedan"
"Personenauto","H505RP","MERCEDES-AMG","AMG C 63 S","20190827","20200421","GRIJS","145170","sedan"
"Personenauto","H576BN","MERCEDES-AMG","AMG C 63 S","20170926","20200111","GRIJS","149004","sedan"
"Personenauto","H597PP","MERCEDES-AMG","AMG C 63 S","20160615","20200326","ZWART","128867","sedan"
"Personenauto","H612VS","MERCEDES-AMG","AMG C 63 S","20160324","20200608","GRIJS","118271","sedan"
"Personenauto","H634FK","MERCEDES-AMG","AMG C 63 S","20170208","20200107","ZWART","134529","sedan"
"Personenauto","H640SB","MERCEDES-AMG","AMG C 63 S","20170503","20200512","ZWART","149216","sedan"
"Personenauto","H671ST","MERCEDES-AMG","AMG C 63 S","20180815","20200508","ZWART","134434","sedan"
"Personenauto","H749FV","MERCEDES-AMG","AMG C 63 S","20170425","20200116","WIT","144249","sedan"
"Personenauto","H759ZH","MERCEDES-AMG","AMG C 63 S","20150918","20200619","GRIJS","129128","sedan"
"Personenauto","H772ZH","MERCEDES-AMG","AMG C 63 S","20160316","20200722","WIT","120703","sedan"
"Personenauto","H774SG","MERCEDES-AMG","AMG C 63 S","20150623","20200627","GRIJS","141113","sedan"
"Personenauto","H822XZ","MERCEDES-AMG","AMG C 63 S","20171122","20200617","GRIJS","144068","sedan"
"Personenauto","H898FG","MERCEDES-AMG","AMG C 63 S","20160129","20200203","WIT","125198","sedan"
"Personenauto","H912JG","MERCEDES-AMG","AMG C 63 S","20160405","20200304","GRIJS","136221","sedan"
"Personenauto","H999NJ","MERCEDES-AMG","AMG C 63 S","20160926","20200314","ZWART","144970","sedan"
"Personenauto","HG447G","MERCEDES-AMG","AMG C 63 S","20150702","20151024","ZWART","133354","sedan"
"Personenauto","HJ052G","MERCEDES-AMG","AMG C 63 S","20150624","20151113","ZWART","141994","sedan"
"Personenauto","HR986Z","MERCEDES-AMG","AMG C 63 S","20160119","20160119","ROOD","135003","sedan"
"Personenauto","HV073D","MERCEDES-AMG","AMG C 63 S","20160102","20160102","ZWART","140641","sedan"
"Personenauto","HV079D","MERCEDES-AMG","AMG C 63 S","20160129","20160129","GRIJS","145185","sedan"
"Personenauto","J047DV","MERCEDES-AMG","AMG C 63 S","20180322","20200707","WIT","130532","sedan"
"Personenauto","J057FV","MERCEDES-AMG","AMG C 63 S","20150630","20200716","WIT","129945","sedan"
"Personenauto","J072FV","MERCEDES-AMG","AMG C 63 S","20150804","20200717","WIT","135620","sedan"
"Personenauto","J097JX","MERCEDES-AMG","AMG C 63 S","20170601","20200818","WIT","128477","sedan"
"Personenauto","J233SF","MERCEDES-AMG","AMG C 63 S","20161118","20201008","ZWART","136960","sedan"
"Personenauto","J267FH","MERCEDES-AMG","AMG C 63 S","20160530","20200714","GRIJS","118675","sedan"
"Personenauto","J294DJ","MERCEDES-AMG","AMG C 63 S","20150402","20200701","WIT","117361","sedan"
"Personenauto","J323LX","MERCEDES-AMG","AMG C 63 S","20160324","20200911","WIT","142538","sedan"
"Personenauto","J422KB","MERCEDES-AMG","AMG C 63 S","20160428","20200821","ZWART","138000","sedan"
"Personenauto","J513LP","MERCEDES-AMG","AMG C 63 S","20180605","20200903","BLAUW","140768","sedan"
"Personenauto","J548JK","MERCEDES-AMG","AMG C 63 S","20160307","20200815","WIT","146966","sedan"
"Personenauto","J564JK","MERCEDES-AMG","AMG C 63 S","20170111","20210527","WIT","156990","sedan"
"Personenauto","J613KF","MERCEDES-AMG","AMG C 63 S","20170223","20201204","WIT","125007","sedan"
"Personenauto","J779FN","MERCEDES-AMG","AMG C 63 S","20151029","20200716","WIT","125566","sedan"
"Personenauto","J849ST","MERCEDES-AMG","AMG C 63 S","20170712","20201008","ZWART","122451","sedan"
"Personenauto","JG765P","MERCEDES-AMG","AMG C 63 S","20160314","20160314","GRIJS","148588","sedan"
"Personenauto","JH511T","MERCEDES-AMG","AMG C 63 S","20150408","20160528","GRIJS","146259","sedan"
"Personenauto","JL841P","MERCEDES-AMG","AMG C 63 S","20150520","20160428","WIT","151143","sedan"
"Personenauto","JN063H","MERCEDES-AMG","AMG C 63 S","20160513","20160513","GRIJS","140526","sedan"
"Personenauto","JP099G","MERCEDES-AMG","AMG C 63 S","20150731","20160513","BLAUW","139667","sedan"
"Personenauto","JP307X","MERCEDES-AMG","AMG C 63 S","20150409","20160520","WIT","122728","sedan"
"Personenauto","JS818G","MERCEDES-AMG","AMG C 63 S","20160603","20160603","ZWART","157989","sedan"
"Personenauto","JX248X","MERCEDES-AMG","AMG C 63 S","20150409","20160630","WIT","159570","sedan"
"Personenauto","JZ191H","MERCEDES-AMG","AMG C 63 S","20150921","20160708","WIT","126632","sedan"
"Personenauto","K046NG","MERCEDES-AMG","AMG C 63 S","20160805","20210106","WIT","141902","sedan"
"Personenauto","K251NH","MERCEDES-AMG","AMG C 63 S","20151008","20210111","ZWART","144507","sedan"
"Personenauto","K297FR","MERCEDES-AMG","AMG C 63 S","20160510","20201211","GRIJS","155370","sedan"
"Personenauto","K316VG","MERCEDES-AMG","AMG C 63 S","20150430","20210726","WIT","127749","sedan"
"Personenauto","K343GN","MERCEDES-AMG","AMG C 63 S","20160216","20201212","ZWART","129744","sedan"
"Personenauto","K392NR","MERCEDES-AMG","AMG C 63 S","20150901","20210121","ZWART","127471","sedan"
"Personenauto","K474FR","MERCEDES-AMG","AMG C 63 S","20170901","20201203","WIT","128162","sedan"
"Personenauto","K536ZD","MERCEDES-AMG","AMG C 63 S","20160901","20210528","GRIJS","130238","sedan"
"Personenauto","K678PP","MERCEDES-AMG","AMG C 63 S","20180716","20210505","BLAUW","143238","sedan"
"Personenauto","K683GR","MERCEDES-AMG","AMG C 63 S","20151030","20201212","WIT","115008","sedan"
"Personenauto","K702FT","MERCEDES-AMG","AMG C 63 S","20180709","20201205","BLAUW","140411","sedan"
"Personenauto","K746NV","MERCEDES-AMG","AMG C 63 S","20160223","20210119","ZWART","130182","sedan"
"Personenauto","K766BF","MERCEDES-AMG","AMG C 63 S","20161215","20201127","GRIJS","139803","sedan"
"Personenauto","K808LX","MERCEDES-AMG","AMG C 63 S","20150601","20210105","ZWART","139958","sedan"
"Personenauto","K820GT","MERCEDES-AMG","AMG C 63 S","20170721","20201211","WIT","128393","sedan"
"Personenauto","K874HF","MERCEDES-AMG","AMG C 63 S","20151112","20210223","BLAUW","114711","sedan"
"Personenauto","K875TV","MERCEDES-AMG","AMG C 63 S","20170922","20210305","ZWART","126008","sedan"
"Personenauto","K964GJ","MERCEDES-AMG","AMG C 63 S","20180621","20201214","GRIJS","138566","sedan"
"Personenauto","KD211N","MERCEDES-AMG","AMG C 63 S","20151102","20160803","GRIJS","136976","sedan"
"Personenauto","KD960L","MERCEDES-AMG","AMG C 63 S","20160209","20160729","WIT","142922","sedan"
"Personenauto","KJ491K","MERCEDES-AMG","AMG C 63 S","20150603","20160922","ZWART","130841","sedan"
"Personenauto","KZ948R","MERCEDES-AMG","AMG C 63 S","20150924","20161221","WIT","133104","sedan"
"Personenauto","L091DP","MERCEDES-AMG","AMG C 63 S","20170202","20210422","WIT","124226","sedan"
"Personenauto","L155DP","MERCEDES-AMG","AMG C 63 S","20170523","20210422","WIT","141369","sedan"
"Personenauto","L170DP","MERCEDES-AMG","AMG C 63 S","20160915","20210422","WIT","124860","sedan"
"Personenauto","L173PD","MERCEDES-AMG","AMG C 63 S","20180502","20210628","GRIJS","148173","sedan"
"Personenauto","L194VL","MERCEDES-AMG","AMG C 63 S","20171201","20210810","WIT","136572","sedan"
"Personenauto","L241FS","MERCEDES-AMG","AMG C 63 S","20170711","20210512","WIT","126511","sedan"
"Personenauto","L242BP","MERCEDES-AMG","AMG C 63 S","20150520","20210413","WIT","116319","sedan"
"Personenauto","L281BS","MERCEDES-AMG","AMG C 63 S","20170425","20210428","WIT","129994","sedan"
"Personenauto","L283RV","MERCEDES-AMG","AMG C 63 S","20180312","20210716","GRIJS","135717","sedan"
"Personenauto","L386KP","MERCEDES-AMG","AMG C 63 S","20171005","20210607","ZWART","135227","sedan"
"Personenauto","L494HG","MERCEDES-AMG","AMG C 63 S","20180523","20210519","WIT","128740","sedan"
"Personenauto","L495KD","MERCEDES-AMG","AMG C 63 S","20151209","20210605","GRIJS","133418","sedan"
"Personenauto","L578FD","MERCEDES-AMG","AMG C 63 S","20170712","20210428","WIT","139948","sedan"
"Personenauto","L657GN","MERCEDES-AMG","AMG C 63 S","20160509","20210512","GRIJS","158940","sedan"
"Personenauto","L666TJ","MERCEDES-AMG","AMG C 63 S","20150914","20210726","ZWART","263158","sedan"
"Personenauto","L889HZ","MERCEDES-AMG","AMG C 63 S","20170310","20210728","WIT","134937","sedan"
"Personenauto","L919RZ","MERCEDES-AMG","AMG C 63 S","20150817","20210714","ZWART","123943","sedan"
"Personenauto","N023RT","MERCEDES-AMG","AMG C 63 S","20151204","20211210","GRIJS","121263","sedan"
"Personenauto","N044BT","MERCEDES-AMG","AMG C 63 S","20160802","20221001","GRIJS","138920","sedan"
"Personenauto","N072DS","MERCEDES-AMG","AMG C 63 S","20161006","20210917","ZWART","129500","sedan"
"Personenauto","N091TZ","MERCEDES-AMG","AMG C 63 S","20180626","20220207","GRIJS","137241","sedan"
"Personenauto","N332LX","MERCEDES-AMG","AMG C 63 S","20170817","20211115","ZWART","138066","sedan"
"Personenauto","N441GT","MERCEDES-AMG","AMG C 63 S","20160610","20211006","ZWART","140989","sedan"
"Personenauto","N478DF","MERCEDES-AMG","AMG C 63 S","20170728","20210913","WIT","129450","sedan"
"Personenauto","N543KS","MERCEDES-AMG","AMG C 63 S","20180302","20211104","GRIJS","131596","sedan"
"Personenauto","N776XX","MERCEDES-AMG","AMG C 63 S","20160926","20220105","WIT","117811","sedan"
"Personenauto","N911TV","MERCEDES-AMG","AMG C 63 S","20170324","20230512","BLAUW","135475","sedan"
"Personenauto","NB202P","MERCEDES-AMG","AMG C 63 S","20150901","20161223","WIT","124984","sedan"
"Personenauto","ND840J","MERCEDES-AMG","AMG C 63 S","20170117","20170117","ZWART","146815","sedan"
"Personenauto","NH268L","MERCEDES-AMG","AMG C 63 S","20150922","20170126","WIT","140497","sedan"
"Personenauto","NH667J","MERCEDES-AMG","AMG C 63 S","20151022","20170125","ZWART","137671","sedan"
"Personenauto","NJ658S","MERCEDES-AMG","AMG C 63 S","20151210","20170622","WIT","152984","sedan"
"Personenauto","NK576J","MERCEDES-AMG","AMG C 63 S","20150414","20170216","WIT","135632","sedan"
"Personenauto","NN577T","MERCEDES-AMG","AMG C 63 S","20151103","20170315","GRIJS","189158","sedan"
"Personenauto","NP065G","MERCEDES-AMG","AMG C 63 S","20170324","20170324","ZWART","156838","sedan"
"Personenauto","NP172L","MERCEDES-AMG","AMG C 63 S","20170325","20170325","ZWART","147557","sedan"
"Personenauto","NR516R","MERCEDES-AMG","AMG C 63 S","20170331","20170331","ZWART","144242","sedan"
"Personenauto","NS468T","MERCEDES-AMG","AMG C 63 S","20151015","20170406","ZWART","130577","sedan"
"Personenauto","NT782K","MERCEDES-AMG","AMG C 63 S","20151113","20170418","GRIJS","127671","sedan"
"Personenauto","NV612B","MERCEDES-AMG","AMG C 63 S","20151028","20170425","WIT","144444","sedan"
"Personenauto","NX087G","MERCEDES-AMG","AMG C 63 S","20150420","20170503","WIT","109866","sedan"
"Personenauto","P269KP","MERCEDES-AMG","AMG C 63 S","20151028","20220401","ZWART","131264","sedan"
"Personenauto","P473VG","MERCEDES-AMG","AMG C 63 S","20170202","20220614","WIT","145522","sedan"
"Personenauto","P511LR","MERCEDES-AMG","AMG C 63 S","20170828","20220429","GRIJS","146051","sedan"
"Personenauto","P682KZ","MERCEDES-AMG","AMG C 63 S","20180124","20240111","BLAUW","137156","sedan"
"Personenauto","P695ZV","MERCEDES-AMG","AMG C 63 S","20160120","20220708","GRIJS","130117","sedan"
"Personenauto","P810LG","MERCEDES-AMG","AMG C 63 S","20160219","20231019","WIT","129645","sedan"
"Personenauto","P810XK","MERCEDES-AMG","AMG C 63 S","20150820","20220624","ZWART","128827","sedan"
"Personenauto","P964FB","MERCEDES-AMG","AMG C 63 S","20170508","20220217","WIT","123511","sedan"
"Personenauto","PN015S","MERCEDES-AMG","AMG C 63 S","20160122","20170803","WIT","120922","sedan"
"Personenauto","PN601S","MERCEDES-AMG","AMG C 63 S","20160304","20170808","ZWART","140724","sedan"
"Personenauto","PP405P","MERCEDES-AMG","AMG C 63 S","20160407","20170815","GRIJS","128532","sedan"
"Personenauto","PP503P","MERCEDES-AMG","AMG C 63 S","20160209","20170815","ZWART","154606","sedan"
"Personenauto","PR612K","MERCEDES-AMG","AMG C 63 S","20170831","20170831","ZWART","151110","sedan"
"Personenauto","PT455H","MERCEDES-AMG","AMG C 63 S","20160311","20170912","GRIJS","139885","sedan"
"Personenauto","PV392V","MERCEDES-AMG","AMG C 63 S","20150611","20171013","ZWART","143649","sedan"
"Personenauto","PX174G","MERCEDES-AMG","AMG C 63 S","20160323","20170927","ZWART","134175","sedan"
"Personenauto","PX482X","MERCEDES-AMG","AMG C 63 S","20170322","20171005","GRIJS","163491","sedan"
"Personenauto","PX849V","MERCEDES-AMG","AMG C 63 S","20160406","20171005","ZWART","138003","sedan"
"Personenauto","R099JL","MERCEDES-AMG","AMG C 63 S","20160622","20220913","WIT","129427","sedan"
"Personenauto","R160ST","MERCEDES-AMG","AMG C 63 S","20170705","20221114","ZWART","132192","sedan"
"Personenauto","R306JF","MERCEDES-AMG","AMG C 63 S","20160621","20220909","WIT","123238","sedan"
"Personenauto","R368ZH","MERCEDES-AMG","AMG C 63 S","20160302","20221223","ZWART","125386","sedan"
"Personenauto","R491DP","MERCEDES-AMG","AMG C 63 S","20151110","20220803","GRIJS","121517","sedan"
"Personenauto","R500TX","MERCEDES-AMG","AMG C 63 S","20180117","20221124","ZWART","123012","sedan"
"Personenauto","R973GH","MERCEDES-AMG","AMG C 63 S","20151228","20220819","WIT","140847","sedan"
"Personenauto","RH931B","MERCEDES-AMG","AMG C 63 S","20150311","20171117","ZWART","151120","sedan"
"Personenauto","RJ242T","MERCEDES-AMG","AMG C 63 S","20160829","20171207","ZWART","134240","sedan"
"Personenauto","RJ351R","MERCEDES-AMG","AMG C 63 S","20150807","20171209","ZWART","118257","sedan"
"Personenauto","RK297K","MERCEDES-AMG","AMG C 63 S","20161109","20171211","BLAUW","142619","sedan"
"Personenauto","RK690P","MERCEDES-AMG","AMG C 63 S","20150909","20180314","GRIJS","110736","sedan"
"Personenauto","RL116V","MERCEDES-AMG","AMG C 63 S","20161021","20180420","ZWART","149348","sedan"
"Personenauto","RL845D","MERCEDES-AMG","AMG C 63 S","20160203","20171221","GRIJS","126783","sedan"
"Personenauto","RR405X","MERCEDES-AMG","AMG C 63 S","20160706","20180113","ZWART","147709","sedan"
"Personenauto","RS336F","MERCEDES-AMG","AMG C 63 S","20180123","20180123","GRIJS","145657","sedan"
"Personenauto","RV295R","MERCEDES-AMG","AMG C 63 S","20170412","20180215","ZWART","122957","sedan"
"Personenauto","RZ799S","MERCEDES-AMG","AMG C 63 S","20150331","20180227","ZWART","120941","sedan"
"Personenauto","S031RR","MERCEDES-AMG","AMG C 63 S","20180605","20230322","ZWART","121257","sedan"
"Personenauto","S188RB","MERCEDES-AMG","AMG C 63 S","20170426","20230322","GRIJS","125659","sedan"
"Personenauto","S210KF","MERCEDES-AMG","AMG C 63 S","20170403","20230209","ZWART","128506","sedan"
"Personenauto","S290JH","MERCEDES-AMG","AMG C 63 S","20160624","20230214","WIT","121744","sedan"
"Personenauto","S678VV","MERCEDES-AMG","AMG C 63 S","20150623","20230418","GRIJS","116518","sedan"
"Personenauto","S920VH","MERCEDES-AMG","AMG C 63 S","20171205","20230412","GRIJS","119971","sedan"
"Personenauto","S944FL","MERCEDES-AMG","AMG C 63 S","20170510","20221229","GRIJS","185382","sedan"
"Personenauto","SB190L","MERCEDES-AMG","AMG C 63 S","20160531","20180306","WIT","136192","sedan"
"Personenauto","SB378J","MERCEDES-AMG","AMG C 63 S","20151030","20180307","WIT","161687","sedan"
"Personenauto","SF121G","MERCEDES-AMG","AMG C 63 S","20160314","20180319","WIT","132150","sedan"
"Personenauto","SF186J","MERCEDES-AMG","AMG C 63 S","20170116","20180316","GRIJS","128522","sedan"
"Personenauto","SF476B","MERCEDES-AMG","AMG C 63 S","20161012","20180314","ZWART","132471","sedan"
"Personenauto","SG172J","MERCEDES-AMG","AMG C 63 S","20160128","20180331","ZWART","135558","sedan"
"Personenauto","SG928L","MERCEDES-AMG","AMG C 63 S","20150817","20180323","ZWART","137846","sedan"
"Personenauto","SJ557F","MERCEDES-AMG","AMG C 63 S","20161028","20180411","ZWART","120450","sedan"
"Personenauto","SK629S","MERCEDES-AMG","AMG C 63 S","20150715","20180425","ZWART","127820","sedan"
"Personenauto","SL776B","MERCEDES-AMG","AMG C 63 S","20151021","20180501","ZWART","123248","sedan"
"Personenauto","SN268N","MERCEDES-AMG","AMG C 63 S","20170316","20180504","WIT","144061","sedan"
"Personenauto","SN761N","MERCEDES-AMG","AMG C 63 S","20160208","20180504","WIT","134516","sedan"
"Personenauto","SP070P","MERCEDES-AMG","AMG C 63 S","20160914","20180519","WIT","155183","sedan"
"Personenauto","SR145R","MERCEDES-AMG","AMG C 63 S","20160726","20180523","WIT","129446","sedan"
"Personenauto","SV116J","MERCEDES-AMG","AMG C 63 S","20160225","20180604","ZWART","134359","sedan"
"Personenauto","SV674T","MERCEDES-AMG","AMG C 63 S","20150629","20180607","WIT","141275","sedan"
"Personenauto","SX193T","MERCEDES-AMG","AMG C 63 S","20161027","20180620","ZWART","142680","sedan"
"Personenauto","SZ411F","MERCEDES-AMG","AMG C 63 S","20151124","20180619","WIT","116454","sedan"
"Personenauto","T031LD","MERCEDES-AMG","AMG C 63 S","20170531","20230712","ZWART","133359","sedan"
"Personenauto","T198DF","MERCEDES-AMG","AMG C 63 S","20170512","20230517","WIT","128434","sedan"
"Personenauto","T442PX","MERCEDES-AMG","AMG C 63 S","20150408","20230802","ZWART","128045","sedan"
"Personenauto","T509NT","MERCEDES-AMG","AMG C 63 S","20170310","20230721","WIT","119608","sedan"
"Personenauto","T511GD","MERCEDES-AMG","AMG C 63 S","20160811","20230603","ZWART","122996","sedan"
"Personenauto","T542KS","MERCEDES-AMG","AMG C 63 S","20180109","20230630","WIT","135934","sedan"
"Personenauto","T813RD","MERCEDES-AMG","AMG C 63 S","20151027","20230804","GRIJS","125256","sedan"
"Personenauto","T914PH","MERCEDES-AMG","AMG C 63 S","20151102","20230726","ZWART","120525","sedan"
"Personenauto","TD263D","MERCEDES-AMG","AMG C 63 S","20150428","20180629","WIT","131593","sedan"
"Personenauto","TG267Z","MERCEDES-AMG","AMG C 63 S","20160629","20180726","GRIJS","141933","sedan"
"Personenauto","TG994T","MERCEDES-AMG","AMG C 63 S","20150528","20180727","ROOD","131210","sedan"
"Personenauto","TK579R","MERCEDES-AMG","AMG C 63 S","20160115","20180822","GRIJS","122168","sedan"
"Personenauto","TK798B","MERCEDES-AMG","AMG C 63 S","20170629","20180818","WIT","122476","sedan"
"Personenauto","TL729P","MERCEDES-AMG","AMG C 63 S","20170606","20180829","GRIJS","129179","sedan"
"Personenauto","TP298R","MERCEDES-AMG","AMG C 63 S","20161116","20180920","WIT","120619","sedan"
"Personenauto","TR952K","MERCEDES-AMG","AMG C 63 S","20151021","20180928","WIT","139123","sedan"
"Personenauto","TS687P","MERCEDES-AMG","AMG C 63 S","20150520","20181009","WIT","125583","sedan"
"Personenauto","TS921V","MERCEDES-AMG","AMG C 63 S","20170112","20181016","BLAUW","145550","sedan"
"Personenauto","TT433F","MERCEDES-AMG","AMG C 63 S","20170713","20181015","GRIJS","128465","sedan"
"Personenauto","TV234H","MERCEDES-AMG","AMG C 63 S","20160527","20181025","ZWART","147287","sedan"
"Personenauto","X118GN","MERCEDES-AMG","AMG C 63 S","20170209","20231103","ZWART","148257","sedan"
"Personenauto","X123TR","MERCEDES-AMG","AMG C 63 S","20180719","20240126","GRIJS","120192","sedan"
"Personenauto","X166XL","MERCEDES-AMG","AMG C 63 S","20150421","20240215","WIT","121451","sedan"
"Personenauto","X226TB","MERCEDES-AMG","AMG C 63 S","20170203","20240120","GRIJS","146272","sedan"
"Personenauto","X701BV","MERCEDES-AMG","AMG C 63 S","20150915","20231010","GRIJS","158005","sedan"
"Personenauto","X748FT","MERCEDES-AMG","AMG C 63 S","20170307","20231027","WIT","138997","sedan"
"Personenauto","XF850D","MERCEDES-AMG","AMG C 63 S","20150901","20190301","WIT","138137","sedan"
"Personenauto","XG292G","MERCEDES-AMG","AMG C 63 S","20170111","20181224","BLAUW","131082","sedan"
"Personenauto","XJ717X","MERCEDES-AMG","AMG C 63 S","20151103","20190109","ZWART","132930","sedan"
"Personenauto","XJ946D","MERCEDES-AMG","AMG C 63 S","20160413","20181228","ZWART","143953","sedan"
"Personenauto","XL437V","MERCEDES-AMG","AMG C 63 S","20170110","20190131","ZWART","137566","sedan"
"Personenauto","XN537S","MERCEDES-AMG","AMG C 63 S","20160217","20190221","GRIJS","126723","sedan"
"Personenauto","XN741S","MERCEDES-AMG","AMG C 63 S","20150720","20190211","WIT","119962","sedan"
"Personenauto","XN967N","MERCEDES-AMG","AMG C 63 S","20150723","20190807","ZWART","123417","sedan"
"Personenauto","XP330N","MERCEDES-AMG","AMG C 63 S","20180329","20190308","GRIJS","165712","sedan"
"Personenauto","XP616N","MERCEDES-AMG","AMG C 63 S","20161128","20190218","GRIJS","124103","sedan"
"Personenauto","XS222D","MERCEDES-AMG","AMG C 63 S","20150911","20190301","WIT","118348","sedan"
"Personenauto","XS291L","MERCEDES-AMG","AMG C 63 S","20150814","20190306","WIT","124234","sedan"
"Personenauto","XT285B","MERCEDES-AMG","AMG C 63 S","20151214","20190312","ZWART","144311","sedan"
"Personenauto","XT668H","MERCEDES-AMG","AMG C 63 S","20160412","20190319","WIT","135865","sedan"
"Personenauto","XX739P","MERCEDES-AMG","AMG C 63 S","20151126","20190403","GRIJS","111365","sedan"
"Personenauto","XZ249B","MERCEDES-AMG","AMG C 63 S","20170323","20190515","ZWART","154460","sedan"
"Personenauto","XZ423B","MERCEDES-AMG","AMG C 63 S","20170531","20190405","GRIJS","138527","sedan"
"Personenauto","XZ423S","MERCEDES-AMG","AMG C 63 S","20170601","20190419","ZWART","124593","sedan"
"Personenauto","XZ456V","MERCEDES-AMG","AMG C 63 S","20161115","20190418","BLAUW","134298","sedan"
"Personenauto","Z617LR","MERCEDES-AMG","AMG C 63 S","20151214","20240503","GRIJS","114463","sedan"
"Personenauto","Z810GZ","MERCEDES-AMG","AMG C 63 S","20180412",,"WIT","133424","sedan"
"Personenauto","Z925LS","MERCEDES-AMG","AMG C 63 S","20161207","20240504","WIT","137087","sedan"
"Personenauto","ZB220B","MERCEDES-AMG","AMG C 63 S","20151218","20190416","ZWART","116550","sedan"
"Personenauto","ZD717V","MERCEDES-AMG","AMG C 63 S","20170125","20190430","GRIJS","139414","sedan"
"Personenauto","ZF602V","MERCEDES-AMG","AMG C 63 S","20170713","20190510","BLAUW","138277","sedan"
"Personenauto","ZG302T","MERCEDES-AMG","AMG C 63 S","20150917","20190606","GRIJS","124357","sedan"
"Personenauto","ZG388T","MERCEDES-AMG","AMG C 63 S","20160413","20190520","ZWART","146936","sedan"
"Personenauto","ZG590K","MERCEDES-AMG","AMG C 63 S","20151013","20190516","WIT","118256","sedan"
"Personenauto","ZG708T","MERCEDES-AMG","AMG C 63 S","20170810","20190522","GRIJS","137777","sedan"
"Personenauto","ZG854P","MERCEDES-AMG","AMG C 63 S","20161102","20190531","WIT","125791","sedan"
"Personenauto","ZG897P","MERCEDES-AMG","AMG C 63 S","20170829","20190608","GRIJS","130216","sedan"
"Personenauto","ZH656D","MERCEDES-AMG","AMG C 63 S","20150508","20190522","WIT","120688","sedan"
"Personenauto","ZH737H","MERCEDES-AMG","AMG C 63 S","20170407","20190608","GRIJS","137189","sedan"
"Personenauto","ZJ098N","MERCEDES-AMG","AMG C 63 S","20151006","20190603","ZWART","129304","sedan"
