"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18BKV2","MERCEDES-BENZ","ACTROS","20180425","20180425","N.v.t.",,"containercarrier"
"Bedrijfsauto","18BLT4","MERCEDES-BENZ","ACTROS","20190110","20190110","N.v.t.",,"containercarrier"
"Bedrijfsauto","18BPT2","MERCEDES-BENZ","ACTROS","20200902","20200902","N.v.t.",,"containercarrier"
"Bedrijfsauto","18BSZ3","MERCEDES-BENZ","ATEGO","20220520","20220520","N.v.t.",,"containercarrier"
"Bedrijfsauto","20BJV8","MERCEDES-BENZ","ACTROS","20170906","20170906","N.v.t.",,"containercarrier"
"Bedrijfsauto","20BLD3","MERCEDES-BENZ","ACTROS","20180628","20180628","N.v.t.",,"containercarrier"
"Bedrijfsauto","20BPL3","MERCEDES-BENZ","ANTOS","20200414","20200414","N.v.t.",,"containercarrier"
"Bedrijfsauto","21BJV8","MERCEDES-BENZ","ANTOS","20170906","20170906","N.v.t.",,"containercarrier"
"Bedrijfsauto","21BNK7","MERCEDES-BENZ","ACTROS","20190606","20190606","N.v.t.",,"containercarrier"
"Bedrijfsauto","21BRV5","MERCEDES-BENZ","AROCS","20210728","20210728","N.v.t.",,"containercarrier"
"Bedrijfsauto","21BSR1","MERCEDES-BENZ","ACTROS","20200624","20220304","N.v.t.",,"containercarrier"
"Bedrijfsauto","21BXF3","MERCEDES-BENZ","ACTROS","20231128","20231128","N.v.t.",,"containercarrier"
"Bedrijfsauto","22BJV8","MERCEDES-BENZ","ANTOS","20170906","20170906","N.v.t.",,"containercarrier"
"Bedrijfsauto","22BXF3","MERCEDES-BENZ","ACTROS","20231128","20231128","N.v.t.",,"containercarrier"
"Bedrijfsauto","23BPN7","MERCEDES-BENZ","ACTROS","20151211","20200603","N.v.t.",,"containercarrier"
"Bedrijfsauto","23BPT8","MERCEDES-BENZ","ACTROS","20150709","20200915","N.v.t.",,"containercarrier"
"Bedrijfsauto","24BNK7","MERCEDES-BENZ","ACTROS","20190606","20190606","N.v.t.",,"containercarrier"
"Bedrijfsauto","24BSK8","MERCEDES-BENZ","ACTROS","20151014","20220111","N.v.t.",,"containercarrier"
"Bedrijfsauto","25BVN4","MERCEDES-BENZ","AROCS","20230703","20230703","N.v.t.",,"containercarrier"
"Bedrijfsauto","26BNK7","MERCEDES-BENZ","ACTROS","20190606","20190606","N.v.t.",,"containercarrier"
"Bedrijfsauto","2762BB","MERCEDES-BENZ","LP1113 B","19750131","19750131","N.v.t.",,"containercarrier"
"Bedrijfsauto","27BDP4","MERCEDES-BENZ","ACTROS","20140207","20140207","N.v.t.",,"containercarrier"
"Bedrijfsauto","27BGB2","MERCEDES-BENZ","1229 L","20100818","20150518","N.v.t.",,"containercarrier"
"Bedrijfsauto","27BJT5","MERCEDES-BENZ","ANTOS","20170905","20170905","N.v.t.",,"containercarrier"
"Bedrijfsauto","27BNH5","MERCEDES-BENZ","ACTROS","20190502","20190502","N.v.t.",,"containercarrier"
"Bedrijfsauto","28BLS5","MERCEDES-BENZ","ANTOS","20190110","20190110","N.v.t.",,"containercarrier"
"Bedrijfsauto","28BNK7","MERCEDES-BENZ","ACTROS","20190606","20190606","N.v.t.",,"containercarrier"
"Bedrijfsauto","28BNV3","MERCEDES-BENZ","ATEGO","20191007","20191007","N.v.t.",,"containercarrier"
"Bedrijfsauto","28BSX2","MERCEDES-BENZ","ACTROS","20220506","20220506","N.v.t.",,"containercarrier"
"Bedrijfsauto","28BXJ7","MERCEDES-BENZ","ACTROS","20240209","20240209","N.v.t.",,"containercarrier"
"Bedrijfsauto","29BGB2","MERCEDES-BENZ","1229 L","20120813","20150518","N.v.t.",,"containercarrier"
"Bedrijfsauto","29BLJ5","MERCEDES-BENZ","ACTROS","20180925","20180925","N.v.t.",,"containercarrier"
"Bedrijfsauto","30BGB2","MERCEDES-BENZ","1229 L","20100714","20150518","N.v.t.",,"containercarrier"
"Bedrijfsauto","30BJL2","MERCEDES-BENZ","ANTOS","20170425","20170425","N.v.t.",,"containercarrier"
"Bedrijfsauto","30BKS2","MERCEDES-BENZ","ANTOS","20130909","20180328","N.v.t.",,"containercarrier"
"Bedrijfsauto","30BLH8","MERCEDES-BENZ","ACTROS","20180912","20180912","N.v.t.",,"containercarrier"
"Bedrijfsauto","30BLK7","MERCEDES-BENZ","ACTROS","20181026","20181026","N.v.t.",,"containercarrier"
"Bedrijfsauto","30BLN4","MERCEDES-BENZ","ACTROS","20181109","20181109","N.v.t.",,"containercarrier"
"Bedrijfsauto","30BNV4","MERCEDES-BENZ","ACTROS","20191016","20191016","N.v.t.",,"containercarrier"
"Bedrijfsauto","30BSX7","MERCEDES-BENZ","ACTROS","20160822","20220503","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BGB2","MERCEDES-BENZ","1229 L","20110517","20150518","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BJL2","MERCEDES-BENZ","ANTOS","20170425","20170425","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BKP2","MERCEDES-BENZ","AROCS 4945","20180227","20180227","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BNK7","MERCEDES-BENZ","ACTROS","20190606","20190606","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BPS5","MERCEDES-BENZ","ACTROS","20200818","20200818","N.v.t.",,"containercarrier"
"Bedrijfsauto","32BGB2","MERCEDES-BENZ","1229 L","20100623","20150518","N.v.t.",,"containercarrier"
"Bedrijfsauto","33BSB4","MERCEDES-BENZ","1120AF/36/4X4","19910617","20211006","N.v.t.",,"containercarrier"
"Bedrijfsauto","33BXK5","MERCEDES-BENZ","ACTROS","20240207","20240207","N.v.t.",,"containercarrier"
"Bedrijfsauto","34BJL6","MERCEDES-BENZ","ANTOS","20170503","20170503","N.v.t.",,"containercarrier"
"Bedrijfsauto","34BKF1","MERCEDES-BENZ","ACTROS","20150629","20171115","N.v.t.",,"containercarrier"
"Bedrijfsauto","34BLP5","MERCEDES-BENZ","814 K","19890707","20181128","N.v.t.",,"containercarrier"
"Bedrijfsauto","34BNH8","MERCEDES-BENZ","ACTROS","20190506","20190506","N.v.t.",,"containercarrier"
"Bedrijfsauto","35BNT6","MERCEDES-BENZ","ACTROS","20191023","20191023","N.v.t.",,"containercarrier"
"Bedrijfsauto","36BKD5","MERCEDES-BENZ","AROCS","20171106","20171106","N.v.t.",,"containercarrier"
"Bedrijfsauto","36BPK3","MERCEDES-BENZ","ATEGO","20200317","20200317","N.v.t.",,"containercarrier"
"Bedrijfsauto","37BJK8","MERCEDES-BENZ","ACTROS","20170420","20170420","N.v.t.",,"containercarrier"
"Bedrijfsauto","38BDL3","MERCEDES-BENZ","ACTROS","20131218","20131218","N.v.t.",,"containercarrier"
"Bedrijfsauto","39BJB3","MERCEDES-BENZ","ANTOS","20170105","20170105","N.v.t.",,"containercarrier"
"Bedrijfsauto","39BJD9","MERCEDES-BENZ","ACTROS","20170202","20170202","N.v.t.",,"containercarrier"
"Bedrijfsauto","39BJP6","MERCEDES-BENZ","ANTOS","20170608","20170608","N.v.t.",,"containercarrier"
"Bedrijfsauto","40BHJ7","MERCEDES-BENZ","ACTROS","20130703","20160624","N.v.t.",,"containercarrier"
"Bedrijfsauto","41BKB6","MERCEDES-BENZ","ACTROS","20171023","20171023","N.v.t.",,"containercarrier"
"Bedrijfsauto","41BVG3","MERCEDES-BENZ","ACTROS","20230502","20230502","N.v.t.",,"containercarrier"
"Bedrijfsauto","42BKZ2","MERCEDES-BENZ","ANTOS","20180531","20180531","N.v.t.",,"containercarrier"
"Bedrijfsauto","42BNV4","MERCEDES-BENZ","ACTROS","20191023","20191023","N.v.t.",,"containercarrier"
"Bedrijfsauto","43BVG3","MERCEDES-BENZ","ACTROS","20230502","20230502","N.v.t.",,"containercarrier"
"Bedrijfsauto","43BVZ3","MERCEDES-BENZ","ACTROS","20231011","20231011","N.v.t.",,"containercarrier"
"Bedrijfsauto","44BFJ4","MERCEDES-BENZ","ANTOS","20141111","20141111","N.v.t.",,"containercarrier"
"Bedrijfsauto","44BRK2","MERCEDES-BENZ","ACTROS","20210316","20210316","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BDD1","MERCEDES-BENZ","ANTOS","20130910","20130910","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BLZ4","MERCEDES-BENZ","ANTOS","20190221","20190221","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BNN5","MERCEDES-BENZ","ANTOS","20190213","20190704","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BVG3","MERCEDES-BENZ","ACTROS","20230502","20230502","N.v.t.",,"containercarrier"
"Bedrijfsauto","46BPD5","MERCEDES-BENZ","ACTROS","20191218","20191218","N.v.t.",,"containercarrier"
"Bedrijfsauto","47BGD2","MERCEDES-BENZ","ANTOS","20150618","20150618","N.v.t.",,"containercarrier"
"Bedrijfsauto","47BGH1","MERCEDES-BENZ","ANTOS","20150821","20150821","N.v.t.",,"containercarrier"
"Bedrijfsauto","47BNZ7","MERCEDES-BENZ","ANTOS","20191121","20191121","N.v.t.",,"containercarrier"
"Bedrijfsauto","47BTT1","MERCEDES-BENZ","ATEGO","20230104","20230104","N.v.t.",,"containercarrier"
"Bedrijfsauto","47BXF8","MERCEDES-BENZ","ACTROS","20200228","20231215","N.v.t.",,"containercarrier"
"Bedrijfsauto","48BLR1","MERCEDES-BENZ","ATEGO","20181206","20181206","N.v.t.",,"containercarrier"
"Bedrijfsauto","48BXD4","MERCEDES-BENZ","ACTROS","20231201","20231201","N.v.t.",,"containercarrier"
"Bedrijfsauto","48BXF9","MERCEDES-BENZ","ACTROS","20240112","20240112","N.v.t.",,"containercarrier"
"Bedrijfsauto","50BJX9","MERCEDES-BENZ","ACTROS","20170921","20170921","N.v.t.",,"containercarrier"
"Bedrijfsauto","50BNS2","MERCEDES-BENZ","1824 L","20080624","20190828","N.v.t.",,"containercarrier"
"Bedrijfsauto","51BDG4","MERCEDES-BENZ","AROCS","20131104","20131104","N.v.t.",,"containercarrier"
"Bedrijfsauto","51BKT6","MERCEDES-BENZ","AROCS","20180411","20180411","N.v.t.",,"containercarrier"
"Bedrijfsauto","52BND4","MERCEDES-BENZ","ACTROS","20190315","20190315","N.v.t.",,"containercarrier"
"Bedrijfsauto","52BPF3","MERCEDES-BENZ","ANTOS","20200109","20200109","N.v.t.",,"containercarrier"
"Bedrijfsauto","52BSH5","MERCEDES-BENZ","ACTROS","20211203","20211203","N.v.t.",,"containercarrier"
"Bedrijfsauto","52BVD2","MERCEDES-BENZ","ACTROS","20230307","20230307","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BGN3","MERCEDES-BENZ","ACTROS","20151105","20151105","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BVZ2","MERCEDES-BENZ","ACTROS","20231010","20231010","N.v.t.",,"containercarrier"
"Bedrijfsauto","55BDT1","MERCEDES-BENZ","1841 L","20110519","20140410","N.v.t.",,"containercarrier"
"Bedrijfsauto","55BGN3","MERCEDES-BENZ","ACTROS","20151105","20151105","N.v.t.",,"containercarrier"
"Bedrijfsauto","55BGR9","MERCEDES-BENZ","ACTROS","20160108","20160108","N.v.t.",,"containercarrier"
"Bedrijfsauto","55BKH1","MERCEDES-BENZ","ANTOS","20171214","20171214","N.v.t.",,"containercarrier"
"Bedrijfsauto","55BTN1","MERCEDES-BENZ","ACTROS","20221014","20221014","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BNV3","MERCEDES-BENZ","ANTOS","20191008","20191008","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BTD1","MERCEDES-BENZ","ACTROS","20220718","20220718","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BXH2","MERCEDES-BENZ","AROCS","20210225","20240105","N.v.t.",,"containercarrier"
"Bedrijfsauto","57BLG3","MERCEDES-BENZ","AROCS 4351 WSG","20180808","20180808","N.v.t.",,"containercarrier"
"Bedrijfsauto","57BTB6","MERCEDES-BENZ","ACTROS","20150702","20220602","N.v.t.",,"containercarrier"
"Bedrijfsauto","57BTG7","MERCEDES-BENZ","ACTROS","20180517","20220728","N.v.t.",,"containercarrier"
"Bedrijfsauto","57BTJ8","MERCEDES-BENZ","ACTROS","20220913","20220913","N.v.t.",,"containercarrier"
"Bedrijfsauto","58BJV1","MERCEDES-BENZ","ACTROS","20170818","20170818","N.v.t.",,"containercarrier"
"Bedrijfsauto","59BJS8","MERCEDES-BENZ","ATEGO","20170719","20170719","N.v.t.",,"containercarrier"
"Bedrijfsauto","59BNX5","MERCEDES-BENZ","ACTROS","20151126","20191113","N.v.t.",,"containercarrier"
"Bedrijfsauto","60BGH7","MERCEDES-BENZ","ANTOS","20150904","20150904","N.v.t.",,"containercarrier"
"Bedrijfsauto","60BJS8","MERCEDES-BENZ","ATEGO","20170719","20170719","N.v.t.",,"containercarrier"
"Bedrijfsauto","60BJV1","MERCEDES-BENZ","ANTOS","20170818","20170818","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BHK9","MERCEDES-BENZ","ACTROS","20160718","20160718","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BJL8","MERCEDES-BENZ","ANTOS","20170508","20170508","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BJS2","MERCEDES-BENZ","ANTOS","20170706","20170706","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BLG4","MERCEDES-BENZ","ACTROS","20180910","20180910","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BNV4","MERCEDES-BENZ","ACTROS","20191016","20191016","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BXN8","MERCEDES-BENZ","ATEGO","20240422","20240422","N.v.t.",,"containercarrier"
"Bedrijfsauto","62BKT3","MERCEDES-BENZ","ANTOS","20180411","20180411","N.v.t.",,"containercarrier"
"Bedrijfsauto","63BJZ3","MERCEDES-BENZ","ANTOS","20170929","20170929","N.v.t.",,"containercarrier"
"Bedrijfsauto","63BLT1","MERCEDES-BENZ","ACTROS","20131219","20190118","N.v.t.",,"containercarrier"
"Bedrijfsauto","63BPZ8","MERCEDES-BENZ","ACTROS","20201120","20201120","N.v.t.",,"containercarrier"
"Bedrijfsauto","63BXD2","MERCEDES-BENZ","ACTROS","20231109","20231109","N.v.t.",,"containercarrier"
"Bedrijfsauto","64BFD2","MERCEDES-BENZ","AROCS","20140820","20140820","N.v.t.",,"containercarrier"
"Bedrijfsauto","64BLH1","MERCEDES-BENZ","ACTROS","20180828","20180828","N.v.t.",,"containercarrier"
"Bedrijfsauto","64BNR8","MERCEDES-BENZ","ANTOS","20190821","20190821","N.v.t.",,"containercarrier"
"Bedrijfsauto","64BSH4","MERCEDES-BENZ","ACTROS","20211201","20211201","N.v.t.",,"containercarrier"
"Bedrijfsauto","64BXG9","MERCEDES-BENZ","ACTROS","20240105","20240105","N.v.t.",,"containercarrier"
"Bedrijfsauto","64TB23","MERCEDES-BENZ","307 D","19800418","19800418","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BLK1","MERCEDES-BENZ","ACTROS","20181004","20181004","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BXH7","MERCEDES-BENZ","ACTROS","20240117","20240117","N.v.t.",,"containercarrier"
"Bedrijfsauto","67BFD2","MERCEDES-BENZ","ANTOS","20140819","20140819","N.v.t.",,"containercarrier"
"Bedrijfsauto","67BGS9","MERCEDES-BENZ","ANTOS","20131002","20160127","N.v.t.",,"containercarrier"
"Bedrijfsauto","67BJD6","MERCEDES-BENZ","ATEGO","20170130","20170130","N.v.t.",,"containercarrier"
"Bedrijfsauto","67BLN2","MERCEDES-BENZ","AROCS","20181107","20181107","N.v.t.",,"containercarrier"
"Bedrijfsauto","67BPR7","MERCEDES-BENZ","ACTROS","20200731","20200731","N.v.t.",,"containercarrier"
"Bedrijfsauto","67BRX8","MERCEDES-BENZ","ACTROS","20210906","20210906","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BDB3","MERCEDES-BENZ","ACTROS","20130821","20130821","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BFD2","MERCEDES-BENZ","ANTOS","20140819","20140819","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BLJ9","MERCEDES-BENZ","ACTROS","20181002","20181002","N.v.t.",,"containercarrier"
"Bedrijfsauto","68BRX8","MERCEDES-BENZ","ACTROS","20210906","20210906","N.v.t.",,"containercarrier"
"Bedrijfsauto","69BGG9","MERCEDES-BENZ","ANTOS","20150820","20150820","N.v.t.",,"containercarrier"
"Bedrijfsauto","69BRX8","MERCEDES-BENZ","ACTROS","20210906","20210906","N.v.t.",,"containercarrier"
"Bedrijfsauto","69BSB1","MERCEDES-BENZ","ACTROS","20211207","20211207","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BDB3","MERCEDES-BENZ","ACTROS","20130821","20130821","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BKS4","MERCEDES-BENZ","ANTOS","20180329","20180329","N.v.t.",,"containercarrier"
"Bedrijfsauto","71BBZ4","MERCEDES-BENZ","ACTROS","20130722","20130722","N.v.t.",,"containercarrier"
"Bedrijfsauto","71BJL5","MERCEDES-BENZ","ANTOS","20170502","20170502","N.v.t.",,"containercarrier"
"Bedrijfsauto","72BFN5","MERCEDES-BENZ","AROCS","20150114","20150114","N.v.t.",,"containercarrier"
"Bedrijfsauto","72BFT8","MERCEDES-BENZ","ANTOS","20150327","20150327","N.v.t.",,"containercarrier"
"Bedrijfsauto","72BJK4","MERCEDES-BENZ","ANTOS","20170412","20170412","N.v.t.",,"containercarrier"
"Bedrijfsauto","73BDB3","MERCEDES-BENZ","ACTROS","20130821","20130821","N.v.t.",,"containercarrier"
"Bedrijfsauto","73BJG3","MERCEDES-BENZ","ANTOS","20170227","20170227","N.v.t.",,"containercarrier"
"Bedrijfsauto","73BLN1","MERCEDES-BENZ","AROCS","20181106","20181106","N.v.t.",,"containercarrier"
"Bedrijfsauto","73BSP2","MERCEDES-BENZ","ACTROS","20180301","20220309","N.v.t.",,"containercarrier"
"Bedrijfsauto","73BVT6","MERCEDES-BENZ","ACTROS","20231003","20231003","N.v.t.",,"containercarrier"
"Bedrijfsauto","75BDB3","MERCEDES-BENZ","ACTROS","20130821","20130821","N.v.t.",,"containercarrier"
"Bedrijfsauto","75BSX9","MERCEDES-BENZ","ACTROS","20220530","20220530","N.v.t.",,"containercarrier"
"Bedrijfsauto","76BDS3","MERCEDES-BENZ","1017 AF","19780410","20140325","N.v.t.",,"containercarrier"
"Bedrijfsauto","76BGX2","MERCEDES-BENZ","ANTOS","20160219","20160219","N.v.t.",,"containercarrier"
"Bedrijfsauto","76BKV4","MERCEDES-BENZ","ACTROS","20180502","20180502","N.v.t.",,"containercarrier"
"Bedrijfsauto","76BLB9","MERCEDES-BENZ","ATEGO","20180706","20180706","N.v.t.",,"containercarrier"
"Bedrijfsauto","77BSH6","MERCEDES-BENZ","ACTROS","20131114","20211206","N.v.t.",,"containercarrier"
"Bedrijfsauto","78BPJ2","MERCEDES-BENZ","ACTROS","20200327","20200327","N.v.t.",,"containercarrier"
"Bedrijfsauto","80BVT6","MERCEDES-BENZ","ACTROS","20230831","20230831","N.v.t.",,"containercarrier"
"Bedrijfsauto","81BDN2","MERCEDES-BENZ","ANTOS","20131227","20131227","N.v.t.",,"containercarrier"
"Bedrijfsauto","81BJJ4","MERCEDES-BENZ","ACTROS","20170328","20170328","N.v.t.",,"containercarrier"
"Bedrijfsauto","82BLJ5","MERCEDES-BENZ","AROCS","20180925","20180925","N.v.t.",,"containercarrier"
"Bedrijfsauto","82BLV3","MERCEDES-BENZ","ACTROS","20190123","20190123","N.v.t.",,"containercarrier"
"Bedrijfsauto","83BLV3","MERCEDES-BENZ","ACTROS","20190123","20190123","N.v.t.",,"containercarrier"
"Bedrijfsauto","83BRS6","MERCEDES-BENZ","1828L/39EC","20030106","20210701","N.v.t.",,"containercarrier"
"Bedrijfsauto","83BTH9","MERCEDES-BENZ","ACTROS","20220907","20220907","N.v.t.",,"containercarrier"
"Bedrijfsauto","83BVD9","MERCEDES-BENZ","ACTROS","20230320","20230320","N.v.t.",,"containercarrier"
"Bedrijfsauto","98BFB2","MERCEDES-BENZ","ACTROS","20140718","20140718","N.v.t.",,"containercarrier"
"Bedrijfsauto","84BGNG","MERCEDES-BENZ","903.6","20040824","20040824","N.v.t.",,"containercarrier"
"Bedrijfsauto","85BJJ1","MERCEDES-BENZ","ANTOS","20170324","20170324","N.v.t.",,"containercarrier"
"Bedrijfsauto","85BPS5","MERCEDES-BENZ","ACTROS","20200819","20200819","N.v.t.",,"containercarrier"
"Bedrijfsauto","86BHD9","MERCEDES-BENZ","ANTOS","20160413","20160413","N.v.t.",,"containercarrier"
"Bedrijfsauto","86BJZ7","MERCEDES-BENZ","ANTOS","20171106","20171106","N.v.t.",,"containercarrier"
"Bedrijfsauto","86BPZ8","MERCEDES-BENZ","ACTROS","20201117","20201117","N.v.t.",,"containercarrier"
"Bedrijfsauto","86BRT4","MERCEDES-BENZ","ACTROS","20210709","20210709","N.v.t.",,"containercarrier"
"Bedrijfsauto","86BTJ2","MERCEDES-BENZ","ACTROS 1842","20160112","20220907","N.v.t.",,"containercarrier"
"Bedrijfsauto","86BXS1","MERCEDES-BENZ","ACTROS","20240424","20240424","N.v.t.",,"containercarrier"
"Bedrijfsauto","8715UB","MERCEDES-BENZ","L 306 D","19770525","19770525","N.v.t.",,"containercarrier"
"Bedrijfsauto","87BJZ7","MERCEDES-BENZ","ANTOS","20171106","20171106","N.v.t.",,"containercarrier"
"Bedrijfsauto","87BLT4","MERCEDES-BENZ","ANTOS","20190111","20190111","N.v.t.",,"containercarrier"
"Bedrijfsauto","88BJS2","MERCEDES-BENZ","ANTOS","20170704","20170704","N.v.t.",,"containercarrier"
"Bedrijfsauto","88BKK7","MERCEDES-BENZ","ACTROS","20180129","20180129","N.v.t.",,"containercarrier"
"Bedrijfsauto","88BNN3","MERCEDES-BENZ","ATEGO","20190701","20190701","N.v.t.",,"containercarrier"
"Bedrijfsauto","88BNR3","MERCEDES-BENZ","ACTROS","20190809","20190809","N.v.t.",,"containercarrier"
"Bedrijfsauto","88BPL3","MERCEDES-BENZ","AROCS","20200417","20200417","N.v.t.",,"containercarrier"
"Bedrijfsauto","88BST4","MERCEDES-BENZ","ACTROS","20220420","20220420","N.v.t.",,"containercarrier"
"Bedrijfsauto","88BSZ5","MERCEDES-BENZ","ACTROS","20180319","20220516","N.v.t.",,"containercarrier"
"Bedrijfsauto","88BXH6","MERCEDES-BENZ","ACTROS","20240110","20240110","N.v.t.",,"containercarrier"
"Bedrijfsauto","89BFZ5","MERCEDES-BENZ","ANTOS","20150519","20150519","N.v.t.",,"containercarrier"
"Bedrijfsauto","89BHV2","MERCEDES-BENZ","ANTOS","20161117","20161117","N.v.t.",,"containercarrier"
"Bedrijfsauto","89BLV4","MERCEDES-BENZ","ANTOS","20190123","20190123","N.v.t.",,"containercarrier"
"Bedrijfsauto","89BPN1","MERCEDES-BENZ","ACTROS","20200513","20200513","N.v.t.",,"containercarrier"
"Bedrijfsauto","89BTZ1","MERCEDES-BENZ","ACTROS","20230307","20230307","N.v.t.",,"containercarrier"
"Bedrijfsauto","90BLF9","MERCEDES-BENZ","ACTROS","20140423","20180801","N.v.t.",,"containercarrier"
"Bedrijfsauto","90BLV4","MERCEDES-BENZ","ANTOS","20190123","20190123","N.v.t.",,"containercarrier"
"Bedrijfsauto","90BPX8","MERCEDES-BENZ","ACTROS","20201028","20201028","N.v.t.",,"containercarrier"
"Bedrijfsauto","90MB30","MERCEDES-BENZ","1213","19790727","19790727","N.v.t.",,"containercarrier"
