"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19PGKH","SUZUKI","LIANA","20040610","20040610","GROEN",,"sedan"
"Personenauto","19PZJT","SUZUKI","LIANA","20050103","20050103","ZWART",,"sedan"
"Personenauto","20NVSN","SUZUKI","LIANA","20040312","20040312","GRIJS",,"sedan"
"Personenauto","20RBGD","SUZUKI","LIANA","20050114","20050114","BLAUW","15031","sedan"
"Personenauto","21NVZJ","SUZUKI","LIANA","20040316","20040316","GRIJS",,"sedan"
"Personenauto","22JTSF","SUZUKI","LIANA","20020829","20020829","ROOD",,"sedan"
"Personenauto","22NBSJ","SUZUKI","LIANA","20030719","20030719","GRIJS",,"sedan"
"Personenauto","22NZHJ","SUZUKI","LIANA","20040402","20040402","ROOD",,"sedan"
"Personenauto","22PJJD","SUZUKI","LIANA","20040709","20040709","BLAUW",,"sedan"
"Personenauto","23JNKB","SUZUKI","LIANA","20020613","20020613","BLAUW",,"sedan"
"Personenauto","23LVDG","SUZUKI","LIANA","20030523","20030523","GRIJS",,"sedan"
"Personenauto","23PGSV","SUZUKI","LIANA","20040616","20040616","ROOD",,"sedan"
"Personenauto","23PZFJ","SUZUKI","LIANA","20050107","20050107","BLAUW",,"sedan"
"Personenauto","25NDFV","SUZUKI","LIANA","20030729","20030729","GRIJS",,"sedan"
"Personenauto","25NZFJ","SUZUKI","LIANA","20040331","20040331","BLAUW",,"sedan"
"Personenauto","25PHNN","SUZUKI","LIANA","20040701","20040701","GROEN",,"sedan"
"Personenauto","26LJPH","SUZUKI","LIANA","20030124","20030124","GRIJS",,"sedan"
"Personenauto","26RDGK","SUZUKI","LIANA","20050209","20050209","BLAUW","15031","sedan"
"Personenauto","26RHFX","SUZUKI","LIANA","20050401","20050401","GROEN","13762","sedan"
"Personenauto","27NZTK","SUZUKI","LIANA","20040416","20040416","GRIJS",,"sedan"
"Personenauto","27RGDP","SUZUKI","LIANA","20050316","20050316","GRIJS","13001","sedan"
"Personenauto","28LSLD","SUZUKI","LIANA","20030429","20030429","GRIJS",,"sedan"
"Personenauto","28PBJX","SUZUKI","LIANA","20040423","20040423","GROEN",,"sedan"
"Personenauto","28RJDX","SUZUKI","LIANA","20050415","20050415","BLAUW","13001","sedan"
"Personenauto","29JHZF","SUZUKI","LIANA","20020418","20020418","GRIJS",,"sedan"
"Personenauto","30JHNB","SUZUKI","LIANA","20020419","20020419","BEIGE",,"sedan"
"Personenauto","30LGTT","SUZUKI","LIANA","20030107","20030107","ROOD",,"sedan"
"Personenauto","30LPZN","SUZUKI","LIANA","20030407","20030407","BLAUW",,"sedan"
"Personenauto","31LFHF","SUZUKI","LIANA","20021205","20021205","GRIJS",,"sedan"
"Personenauto","32RZLN","SUZUKI","LIANA","20051021","20051021","BLAUW","13944","sedan"
"Personenauto","33PBNR","SUZUKI","LIANA","20040423","20040423","ROOD",,"sedan"
"Personenauto","33SBNG","SUZUKI","LIANA","20051110","20051110","GRIJS","13944","sedan"
"Personenauto","34PJTL","SUZUKI","LIANA","20040723","20040723","GRIJS",,"sedan"
"Personenauto","35JTFV","SUZUKI","LIANA","20020817","20020817","GRIJS",,"sedan"
"Personenauto","35LJPH","SUZUKI","LIANA","20030124","20030124","GRIJS",,"sedan"
"Personenauto","35RFZF","SUZUKI","LIANA","20050311","20050311","GRIJS","13944","sedan"
"Personenauto","36LDSF","SUZUKI","LIANA","20021128","20021128","GRIJS",,"sedan"
"Personenauto","36LVZJ","SUZUKI","LIANA","20030606","20030606","BLAUW",,"sedan"
"Personenauto","37RKGH","SUZUKI","LIANA","20050504","20050504","BLAUW","13762","sedan"
"Personenauto","38JSXZ","SUZUKI","LIANA","20020809","20020809","GRIJS",,"sedan"
"Personenauto","38LFGD","SUZUKI","LIANA","20021204","20021204","GRIJS",,"sedan"
"Personenauto","38PVDL","SUZUKI","LIANA","20050210","20050210","GROEN",,"sedan"
"Personenauto","38RFLX","SUZUKI","LIANA","20050304","20050304","ROOD","13944","sedan"
"Personenauto","39NLKV","SUZUKI","LIANA","20031125","20031125","GRIJS",,"sedan"
"Personenauto","39RLNX","SUZUKI","LIANA","20050530","20050530","ROOD","13944","sedan"
"Personenauto","41PFBZ","SUZUKI","LIANA","20040518","20040518","BLAUW",,"sedan"
"Personenauto","42LGLH","SUZUKI","LIANA","20030103","20030103","GRIJS",,"sedan"
"Personenauto","42PJLK","SUZUKI","LIANA","20040714","20040714","GRIJS",,"sedan"
"Personenauto","43LPTT","SUZUKI","LIANA","20030404","20030404","BLAUW",,"sedan"
"Personenauto","43NBSJ","SUZUKI","LIANA","20030801","20030801","BLAUW",,"sedan"
"Personenauto","43PBBP","SUZUKI","LIANA","20040415","20040415","ROOD",,"sedan"
"Personenauto","43PZJS","SUZUKI","LIANA","20050106","20050106","BLAUW",,"sedan"
"Personenauto","44NZBH","SUZUKI","LIANA","20040330","20040330","GRIJS",,"sedan"
"Personenauto","45LHHL","SUZUKI","LIANA","20030103","20030103","ROOD",,"sedan"
"Personenauto","46JTNT","SUZUKI","LIANA","20020824","20020824","GRIJS",,"sedan"
"Personenauto","46LDXF","SUZUKI","LIANA","20021122","20021122","ROOD",,"sedan"
"Personenauto","46PBBP","SUZUKI","LIANA","20040417","20040417","BLAUW",,"sedan"
"Personenauto","46PDTS","SUZUKI","LIANA","20040518","20040518","BLAUW",,"sedan"
"Personenauto","47LHTB","SUZUKI","LIANA","20030115","20030115","GRIJS",,"sedan"
"Personenauto","49LKZG","SUZUKI","LIANA","20030218","20030218","BLAUW",,"sedan"
"Personenauto","50JTVB","SUZUKI","LIANA","20020829","20020829","GRIJS",,"sedan"
"Personenauto","50LHTB","SUZUKI","LIANA","20030113","20030113","ROOD",,"sedan"
"Personenauto","51NPNF","SUZUKI","LIANA","20040108","20040108","BLAUW",,"sedan"
"Personenauto","53JXDG","SUZUKI","LIANA","20020924","20020924","BEIGE",,"sedan"
"Personenauto","53RPFJ","SUZUKI","LIANA","20050628","20050628","GRIJS","13944","sedan"
"Personenauto","55PBVB","SUZUKI","LIANA","20040429","20040429","GROEN",,"sedan"
"Personenauto","55RPFJ","SUZUKI","LIANA","20050627","20050627","ROOD","13944","sedan"
"Personenauto","56NPRL","SUZUKI","LIANA","20040106","20040106","BLAUW",,"sedan"
"Personenauto","56NTPP","SUZUKI","LIANA","20040219","20040219","BLAUW",,"sedan"
"Personenauto","56PSVK","SUZUKI","LIANA","20041111","20041111","BLAUW",,"sedan"
"Personenauto","58LTHK","SUZUKI","LIANA","20030515","20030515","GRIJS",,"sedan"
"Personenauto","59PJNN","SUZUKI","LIANA","20040720","20040720","ZWART",,"sedan"
"Personenauto","59PKBX","SUZUKI","LIANA","20040726","20040726","GROEN",,"sedan"
"Personenauto","60JNFH","SUZUKI","LIANA","20020607","20020607","GRIJS",,"sedan"
"Personenauto","60LTNN","SUZUKI","LIANA","20030522","20030522","BLAUW",,"sedan"
"Personenauto","61JTGT","SUZUKI","LIANA","20020820","20020820","GRIJS",,"sedan"
"Personenauto","61LRLG","SUZUKI","LIANA","20030414","20030414","GRIJS",,"sedan"
"Personenauto","61NXTP","SUZUKI","LIANA","20040326","20040326","BLAUW",,"sedan"
"Personenauto","63NRFN","SUZUKI","LIANA","20040109","20040109","BLAUW",,"sedan"
"Personenauto","63PLKN","SUZUKI","LIANA","20040824","20040824","BLAUW",,"sedan"
"Personenauto","64LTBK","SUZUKI","LIANA","20030509","20030509","BLAUW",,"sedan"
"Personenauto","64PDBN","SUZUKI","LIANA","20040507","20040507","GROEN",,"sedan"
"Personenauto","64PXXS","SUZUKI","LIANA","20050103","20050103","ZWART",,"sedan"
"Personenauto","65LHFV","SUZUKI","LIANA","20030109","20030109","GRIJS",,"sedan"
"Personenauto","65PXXS","SUZUKI","LIANA","20050103","20050103","BLAUW",,"sedan"
"Personenauto","65RXHB","SUZUKI","LIANA","20050930","20050930","BLAUW","13001","sedan"
"Personenauto","66JPVZ","SUZUKI","LIANA","20020702","20020702","GRIJS",,"sedan"
"Personenauto","66RJKZ","SUZUKI","LIANA","20050420","20050420","GRIJS","13944","sedan"
"Personenauto","67JXZR","SUZUKI","LIANA","20021004","20021004","GRIJS",,"sedan"
"Personenauto","67PZFH","SUZUKI","LIANA","20050111","20050111","BLAUW",,"sedan"
"Personenauto","68LNGR","SUZUKI","LIANA","20030308","20030308","GRIJS",,"sedan"
"Personenauto","69JRVN","SUZUKI","LIANA","20020725","20020725","ZWART",,"sedan"
"Personenauto","69NPNF","SUZUKI","LIANA","20040108","20040108","GROEN",,"sedan"
"Personenauto","69RBNF","SUZUKI","LIANA","20050122","20050122","ROOD","13944","sedan"
"Personenauto","70LPJD","SUZUKI","LIANA","20030612","20030612","ZWART",,"sedan"
"Personenauto","70PGKH","SUZUKI","LIANA","20040611","20040611","GRIJS",,"sedan"
"Personenauto","70RPBS","SUZUKI","LIANA","20050624","20050624","ROOD","14088","sedan"
"Personenauto","71NTNN","SUZUKI","LIANA","20040217","20040217","BLAUW",,"sedan"
"Personenauto","73LBZZ","SUZUKI","LIANA","20021107","20021107","GRIJS",,"sedan"
"Personenauto","74JTJF","SUZUKI","LIANA","20020816","20020816","ROOD",,"sedan"
"Personenauto","75JSNF","SUZUKI","LIANA","20020801","20020801","GRIJS",,"sedan"
"Personenauto","75LVPK","SUZUKI","LIANA","20030531","20030531","ZWART",,"sedan"
"Personenauto","76LGGL","SUZUKI","LIANA","20030217","20030217","GRIJS",,"sedan"
"Personenauto","77LHBN","SUZUKI","LIANA","20030107","20030107","BEIGE",,"sedan"
"Personenauto","77PGKH","SUZUKI","LIANA","20040611","20040611","GROEN",,"sedan"
"Personenauto","78JJKH","SUZUKI","LIANA","20020424","20020424","BEIGE",,"sedan"
"Personenauto","78LHZN","SUZUKI","LIANA","20030114","20030114","ZWART",,"sedan"
"Personenauto","78LRDD","SUZUKI","LIANA","20030407","20030407","ZWART",,"sedan"
"Personenauto","78PBHR","SUZUKI","LIANA","20040421","20040421","BLAUW",,"sedan"
"Personenauto","79LXSH","SUZUKI","LIANA","20030710","20030710","GRIJS",,"sedan"
"Personenauto","79NHKH","SUZUKI","LIANA","20031003","20031003","GRIJS",,"sedan"
"Personenauto","80NDLJ","SUZUKI","LIANA","20030807","20030807","GRIJS",,"sedan"
"Personenauto","80RZKF","SUZUKI","LIANA","20051022","20051022","GRIJS","13001","sedan"
"Personenauto","81JKSR","SUZUKI","LIANA","20020522","20020522","BLAUW",,"sedan"
"Personenauto","81JZLL","SUZUKI","LIANA","20021016","20021016","GRIJS",,"sedan"
"Personenauto","82JNFH","SUZUKI","LIANA","20020608","20020608","GRIJS",,"sedan"
"Personenauto","82LNVX","SUZUKI","LIANA","20030326","20030326","GRIJS",,"sedan"
"Personenauto","82PDLS","SUZUKI","LIANA","20040511","20040511","BLAUW",,"sedan"
"Personenauto","82PPBT","SUZUKI","LIANA","20040924","20040924","GRIJS",,"sedan"
"Personenauto","82PRKT","SUZUKI","LIANA","20041014","20041014","BLAUW",,"sedan"
"Personenauto","82SJSV","SUZUKI","LIANA","20060130","20060130","ZWART","13001","sedan"
"Personenauto","83LRDD","SUZUKI","LIANA","20030407","20030407","GRIJS",,"sedan"
"Personenauto","83PLJK","SUZUKI","LIANA","20040825","20040825","BLAUW",,"sedan"
"Personenauto","84NNBJ","SUZUKI","LIANA","20031205","20031205","BLAUW",,"sedan"
"Personenauto","84PDFH","SUZUKI","LIANA","20040501","20040501","GRIJS",,"sedan"
"Personenauto","85JXDG","SUZUKI","LIANA","20020925","20020925","BLAUW",,"sedan"
"Personenauto","86LHZN","SUZUKI","LIANA","20030124","20030124","BLAUW",,"sedan"
"Personenauto","87JKGK","SUZUKI","LIANA","20020510","20020510","GRIJS",,"sedan"
"Personenauto","87LLSV","SUZUKI","LIANA","20030227","20030227","GRIJS",,"sedan"
"Personenauto","88JKGK","SUZUKI","LIANA","20020527","20020527","GRIJS",,"sedan"
"Personenauto","88NNBJ","SUZUKI","LIANA","20031204","20031204","GRIJS",,"sedan"
"Personenauto","89JKGK","SUZUKI","LIANA","20020510","20020510","BEIGE",,"sedan"
"Personenauto","89LBST","SUZUKI","LIANA","20021107","20021107","GRIJS",,"sedan"
"Personenauto","89NGGL","SUZUKI","LIANA","20030904","20030904","GRIJS",,"sedan"
"Personenauto","89PKJL","SUZUKI","LIANA","20040804","20040804","GROEN",,"sedan"
"Personenauto","90JTXF","SUZUKI","LIANA","20020919","20020919","GRIJS",,"sedan"
"Personenauto","90PDPJ","SUZUKI","LIANA","20040513","20040513","BLAUW",,"sedan"
"Personenauto","91JJRS","SUZUKI","LIANA","20020510","20020510","BLAUW",,"sedan"
"Personenauto","91JXDG","SUZUKI","LIANA","20020923","20020923","BLAUW",,"sedan"
"Personenauto","91NDTD","SUZUKI","LIANA","20030816","20030816","GRIJS",,"sedan"
"Personenauto","92LDTD","SUZUKI","LIANA","20021125","20021125","GRIJS",,"sedan"
"Personenauto","92RPZT","SUZUKI","LIANA","20050708","20050708","GRIJS","15031","sedan"
"Personenauto","93JKRG","SUZUKI","LIANA","20020529","20020529","GRIJS",,"sedan"
"Personenauto","93NGHV","SUZUKI","LIANA","20030910","20030910","BLAUW",,"sedan"
"Personenauto","94NZHH","SUZUKI","LIANA","20040401","20040401","GROEN",,"sedan"
"Personenauto","95JLLB","SUZUKI","LIANA","20020607","20020607","BLAUW",,"sedan"
"Personenauto","95LLJF","SUZUKI","LIANA","20030221","20030221","GRIJS",,"sedan"
"Personenauto","95TJZZ","SUZUKI","LIANA","20061005","20061005","GRIJS","13918","sedan"
"Personenauto","97JLLB","SUZUKI","LIANA","20020531","20020531","GRIJS",,"sedan"
"Personenauto","97LSST","SUZUKI","LIANA","20030502","20030502","GRIJS",,"sedan"
"Personenauto","98NRHD","SUZUKI","LIANA","20040109","20040109","ZWART",,"sedan"
"Personenauto","99JTDD","SUZUKI","LIANA","20020817","20020817","GRIJS",,"sedan"
"Personenauto","99LFJV","SUZUKI","LIANA","20021206","20021206","BLAUW",,"sedan"
"Personenauto","99PRPF","SUZUKI","LIANA","20041023","20041023","GROEN",,"sedan"
"Personenauto","99RFPG","SUZUKI","LIANA","20050304","20050304","BLAUW","15031","sedan"
"Personenauto","N588RL","SUZUKI","LIANA","20040521","20211208","GRIJS",,"sedan"
