"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L805JJ","AUDI","RS E-TRON GT","20210610","20210610","ZWART","155814","hatchback"
"Personenauto","L815JK","AUDI","RS E-TRON GT","20210605","20210605","GRIJS","180637","hatchback"
"Personenauto","L835VT","AUDI","RS E-TRON GT","20210812","20210812","GRIJS","172242","hatchback"
"Personenauto","L862RR","AUDI","RS E-TRON GT","20210630","20210716","GRIJS","178162","hatchback"
"Personenauto","L868NF","AUDI","RS E-TRON GT","20210528","20210802","GRIJS","192500","hatchback"
"Personenauto","L947XT","AUDI","RS E-TRON GT","20210821","20210821","GROEN","168629","hatchback"
"Personenauto","L948TT","AUDI","RS E-TRON GT","20210825","20210825","GRIJS","170971","hatchback"
"Personenauto","L952TK","AUDI","RS E-TRON GT","20210804","20210804","GRIJS","155066","hatchback"
"Personenauto","N036VF","AUDI","RS E-TRON GT","20220228","20220228","GRIJS","170199","hatchback"
"Personenauto","N060JF","AUDI","RS E-TRON GT","20211022","20211022","GRIJS","176904","hatchback"
"Personenauto","N084DB","AUDI","RS E-TRON GT","20210503","20210927","ZWART","173215","hatchback"
"Personenauto","N095JZ","AUDI","RS E-TRON GT","20211101","20211101","ZWART","160652","hatchback"
"Personenauto","N136SN","AUDI","RS E-TRON GT","20220105","20220105","GROEN","175535","hatchback"
"Personenauto","N205VD","AUDI","RS E-TRON GT","20220113","20220113","GRIJS","170971","hatchback"
"Personenauto","N238SZ","AUDI","RS E-TRON GT","20210429","20211220","GRIJS","166095","hatchback"
"Personenauto","N257ZH","AUDI","RS E-TRON GT","20210503","20220222","ZWART","153063","hatchback"
"Personenauto","N261PZ","AUDI","RS E-TRON GT","20211210","20211210","GRIJS","168886","hatchback"
"Personenauto","N272FG","AUDI","RS E-TRON GT","20210816","20211206","WIT","202253","hatchback"
"Personenauto","N292DF","AUDI","RS E-TRON GT","20210809","20210920","ZWART","173774","hatchback"
"Personenauto","N330HF","AUDI","RS E-TRON GT","20210901","20211012","GRIJS","183048","hatchback"
"Personenauto","N333TT","AUDI","RS E-TRON GT","20220103","20220103","GRIJS","185115","hatchback"
"Personenauto","N352BP","AUDI","RS E-TRON GT","20210929","20210929","GRIJS","165554","hatchback"
"Personenauto","N410ZT","AUDI","RS E-TRON GT","20210517","20220930","GRIJS","168543","hatchback"
"Personenauto","N430ST","AUDI","RS E-TRON GT","20220104","20220104","ZWART","173747","hatchback"
"Personenauto","N430VD","AUDI","RS E-TRON GT","20211230","20211230","GRIJS","169537","hatchback"
"Personenauto","N484ST","AUDI","RS E-TRON GT","20220108","20220108","GRIJS","179625","hatchback"
"Personenauto","N494DT","AUDI","RS E-TRON GT","20210924","20210924","GRIJS","173314","hatchback"
"Personenauto","N508FN","AUDI","RS E-TRON GT","20211001","20211001","GRIJS","169972","hatchback"
"Personenauto","N521LG","AUDI","RS E-TRON GT","20210503","20211110","ZWART","182365","hatchback"
"Personenauto","N525BP","AUDI","RS E-TRON GT","20210721","20211005","GRIJS","193567","hatchback"
"Personenauto","N545FB","AUDI","RS E-TRON GT","20210924","20210924","GRIJS","168256","hatchback"
"Personenauto","N655JP","AUDI","RS E-TRON GT","20211029","20211029","ZWART","171859","hatchback"
"Personenauto","N682RK","AUDI","RS E-TRON GT","20210914","20211209","GRIJS","181121","hatchback"
"Personenauto","N732TN","AUDI","RS E-TRON GT","20220104","20220104","GRIJS","167593","hatchback"
"Personenauto","N734FT","AUDI","RS E-TRON GT","20210930","20210930","GRIJS","185045","hatchback"
"Personenauto","N809BT","AUDI","RS E-TRON GT","20210802","20210910","ZWART","188528","hatchback"
"Personenauto","N921ST","AUDI","RS E-TRON GT","20220203","20220203","GRIJS","163489","hatchback"
"Personenauto","N922ST","AUDI","RS E-TRON GT","20220827","20220827","GRIJS","181688","hatchback"
"Personenauto","N923ST","AUDI","RS E-TRON GT","20230501","20230501","GRIJS","182038","hatchback"
"Personenauto","N929TV","AUDI","RS E-TRON GT","20211129","20211224","ZWART","158698","hatchback"
"Personenauto","N941BS","AUDI","RS E-TRON GT","20210925","20210925","GRIJS","182052","hatchback"
"Personenauto","N945TX","AUDI","RS E-TRON GT","20211126","20220422","WIT","170151","hatchback"
"Personenauto","N979VT","AUDI","RS E-TRON GT","20210823","20211231","ZWART","151988","hatchback"
"Personenauto","N993DV","AUDI","RS E-TRON GT","20210802","20211216","GRIJS","166808","hatchback"
"Personenauto","P039RZ","AUDI","RS E-TRON GT","20210916","20220523","GRIJS","190307","hatchback"
"Personenauto","P080ZP","AUDI","RS E-TRON GT","20210428","20220707","GRIJS","178364","hatchback"
"Personenauto","P135LV","AUDI","RS E-TRON GT","20210428","20220415","ZWART","190297","hatchback"
"Personenauto","P198VL","AUDI","RS E-TRON GT","20210923","20220618","ZWART","153100","hatchback"
"Personenauto","P260XN","AUDI","RS E-TRON GT","20220705","20220705","ZWART","187259","hatchback"
"Personenauto","P269XN","AUDI","RS E-TRON GT","20220706","20220706","ZWART","172574","hatchback"
"Personenauto","P305VT","AUDI","RS E-TRON GT","20220701","20220701","ZWART","179517","hatchback"
"Personenauto","P306DT","AUDI","RS E-TRON GT","20220218","20220218","ZWART","166780","hatchback"
"Personenauto","P323VG","AUDI","RS E-TRON GT","20220701","20220701","ROOD","189026","hatchback"
"Personenauto","P349SP","AUDI","RS E-TRON GT","20210802","20220601","GRIJS","189925","hatchback"
"Personenauto","P371SP","AUDI","RS E-TRON GT","20210427","20220715","ZWART","190297","hatchback"
"Personenauto","P375XN","AUDI","RS E-TRON GT","20220705","20220705","GRIJS","161505","hatchback"
"Personenauto","P423KL","AUDI","RS E-TRON GT","20210518","20220509","ZWART","161584","hatchback"
"Personenauto","P432VL","AUDI","RS E-TRON GT","20220630","20220630","GROEN","168556","hatchback"
"Personenauto","P458LP","AUDI","RS E-TRON GT","20220422","20220422","ZWART","180055","hatchback"
"Personenauto","P471VJ","AUDI","RS E-TRON GT","20220624","20220624","GRIJS","162960","hatchback"
"Personenauto","P499KV","AUDI","RS E-TRON GT","20220421","20220421","GRIJS","186837","hatchback"
"Personenauto","P534NT","AUDI","RS E-TRON GT","20210512","20220506","GRIJS","160074","hatchback"
"Personenauto","P541GK","AUDI","RS E-TRON GT","20220303","20220303","GRIJS","182478","hatchback"
"Personenauto","P544FT","AUDI","RS E-TRON GT","20211130","20220223","GRIJS","160604","hatchback"
"Personenauto","P577HK","AUDI","RS E-TRON GT","20210429","20220330","GRIJS","151433","hatchback"
"Personenauto","P625XG","AUDI","RS E-TRON GT","20220708","20220708","ZWART","177811","hatchback"
"Personenauto","P643JB","AUDI","RS E-TRON GT","20220325","20220325","ZWART","173014","hatchback"
"Personenauto","P646BZ","AUDI","RS E-TRON GT","20220216","20220216","GRIJS","166455","hatchback"
"Personenauto","P817TT","AUDI","RS E-TRON GT","20210219","20220707","GRIJS","186546","hatchback"
"Personenauto","P831PV","AUDI","RS E-TRON GT","20220520","20220520","GRIJS","171839","hatchback"
"Personenauto","P909RT","AUDI","RS E-TRON GT","20220525","20220525","GRIJS","158619","hatchback"
"Personenauto","R011VG","AUDI","RS E-TRON GT","20221202","20221202","GRIJS","182724","hatchback"
"Personenauto","R038HD","AUDI","RS E-TRON GT","20220517","20220902","GRIJS","157727","hatchback"
"Personenauto","R086GK","AUDI","RS E-TRON GT","20220530","20220825","ZWART","152225","hatchback"
"Personenauto","R182NZ","AUDI","RS E-TRON GT","20210218","20221130","GRIJS","186546","hatchback"
"Personenauto","R186BG","AUDI","RS E-TRON GT","20220720","20220720","ZWART","177332","hatchback"
"Personenauto","R187PP","AUDI","RS E-TRON GT","20220530","20221025","GRIJS","174455","hatchback"
"Personenauto","R209ZK","AUDI","RS E-TRON GT","20230110","20230110","ZWART","166395","hatchback"
"Personenauto","R212JJ","AUDI","RS E-TRON GT","20220916","20220916","ZWART","182118","hatchback"
"Personenauto","R213GZ","AUDI","RS E-TRON GT","20220910","20220910","GRIJS","165861","hatchback"
"Personenauto","R272VD","AUDI","RS E-TRON GT","20221202","20221202","ZWART","202023","hatchback"
"Personenauto","R333DV","AUDI","RS E-TRON GT","20210223","20221223","GROEN","169727","hatchback"
"Personenauto","R610ZX","AUDI","RS E-TRON GT","20230104","20230104","GEEL","197927","hatchback"
"Personenauto","R634FJ","AUDI","RS E-TRON GT","20211209","20220809","GRIJS","150841","hatchback"
"Personenauto","R653GP","AUDI","RS E-TRON GT","20220210","20220831","ZWART","154915","hatchback"
"Personenauto","R654GP","AUDI","RS E-TRON GT","20220315","20220831","GRIJS","154915","hatchback"
"Personenauto","R772ZJ","AUDI","RS E-TRON GT","20230102","20230102","ZWART","173831","hatchback"
"Personenauto","R816XD","AUDI","RS E-TRON GT","20210917","20230104","GRIJS","159638","hatchback"
"Personenauto","R897DS","AUDI","RS E-TRON GT","20210503","20220802","ZWART","187459","hatchback"
"Personenauto","R909DS","AUDI","RS E-TRON GT","20210218","20220812","ZWART","187459","hatchback"
"Personenauto","R952HX","AUDI","RS E-TRON GT","20220126","20220920","ZWART","148894","hatchback"
"Personenauto","R963PH","AUDI","RS E-TRON GT","20221025","20221025","ZWART","170822","hatchback"
"Personenauto","S081NB","AUDI","RS E-TRON GT","20230314","20230314","GRIJS","166189","hatchback"
"Personenauto","S094JJ","AUDI","RS E-TRON GT","20220217","20230131","ZWART","160806","hatchback"
"Personenauto","S117VT","AUDI","RS E-TRON GT","20230421","20230421","GRIJS","177838","hatchback"
"Personenauto","S213LX","AUDI","RS E-TRON GT","20230304","20230304","GRIJS","180501","hatchback"
"Personenauto","S220VT","AUDI","RS E-TRON GT","20230420","20230420","GRIJS","164453","hatchback"
"Personenauto","S227BN","AUDI","RS E-TRON GT","20230624","20230624","GRIJS","201105","hatchback"
"Personenauto","S261GR","AUDI","RS E-TRON GT","20221117","20230120","GRIJS","164812","hatchback"
"Personenauto","S286LJ","AUDI","RS E-TRON GT","20230224","20230224","ZWART","182143","hatchback"
"Personenauto","S373KJ","AUDI","RS E-TRON GT","20220214","20230214","ZWART","189590","hatchback"
"Personenauto","S399RT","AUDI","RS E-TRON GT","20220602","20230323","ZWART","152876","hatchback"
"Personenauto","S679RG","AUDI","RS E-TRON GT","20210929","20230907","ZWART","149611","hatchback"
"Personenauto","S767ZT","AUDI","RS E-TRON GT","20230523","20230523","GRIJS","201634","hatchback"
"Personenauto","T041FZ","AUDI","RS E-TRON GT","20230608","20230608","ZWART","187717","hatchback"
"Personenauto","T078LS","AUDI","RS E-TRON GT","20210201","20230726","GRIJS","149647","hatchback"
"Personenauto","T380SV","AUDI","RS E-TRON GT","20210608","20230828","GRIJS","146171","hatchback"
"Personenauto","T553ND","AUDI","RS E-TRON GT","20230724","20230724","ZWART","177171","hatchback"
"Personenauto","T575DG","AUDI","RS E-TRON GT","20230525","20230525","BLAUW","182898","hatchback"
"Personenauto","T757LX","AUDI","RS E-TRON GT","20220325","20230713","BLAUW","216638","hatchback"
"Personenauto","T762RJ","AUDI","RS E-TRON GT","20220620","20231110","ZWART","182933","hatchback"
"Personenauto","X124RL","AUDI","RS E-TRON GT","20210202","20240102","GRIJS","181029","hatchback"
"Personenauto","X190DS","AUDI","RS E-TRON GT","20220511","20231018","GRIJS","167500","hatchback"
"Personenauto","X269SG","AUDI","RS E-TRON GT","20230428","20240126","GRIJS","178742","hatchback"
"Personenauto","X312KV","AUDI","RS E-TRON GT","20220203","20240319","ZWART","109466","hatchback"
"Personenauto","X369SH","AUDI","RS E-TRON GT","20240119","20240119","GRIJS","179055","hatchback"
"Personenauto","X451KP","AUDI","RS E-TRON GT","20220203",,"ZWART","162921","hatchback"
"Personenauto","X698NS","AUDI","RS E-TRON GT","20231229","20231229","ZWART","173180","hatchback"
"Personenauto","X802KT","AUDI","RS E-TRON GT","20220114","20231206","ZWART","158979","hatchback"
"Personenauto","X952TZ","AUDI","RS E-TRON GT","20220527","20240206","GRIJS","151887","hatchback"
"Personenauto","Z099FB","AUDI","RS E-TRON GT","20221220","20240322","GRIJS","158367","hatchback"
"Personenauto","Z130FH","AUDI","RS E-TRON GT","20240409","20240409","GRIJS","176745","hatchback"
"Personenauto","Z141KX","AUDI","RS E-TRON GT",,,"GRIJS","167425","hatchback"
