"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G355TD","VOLVO","VOLVO XC 90","20160814","20191202","GRIJS","84896","stationwagen"
"Personenauto","G448HD","VOLVO","XC 90 T6 AWD","20190105","20190923","ZWART","185898","MPV"
"Personenauto","G625XD","VOLVO","XC 90","20190228","20191212","ZWART","129471","MPV"
"Personenauto","G668PP","VOLVO","XC 90","20031126","20191111","GRIJS",,"MPV"
"Personenauto","G822FK","VOLVO","XC 90","20100101","20190918","ROOD","114301","stationwagen"
"Personenauto","G842DS","VOLVO","XC 90","20180518","20190902","GRIJS","166643","MPV"
"Personenauto","GB412V","VOLVO","XC 90 3.2 AWD","20120719","20150409","WIT","79740","MPV"
"Personenauto","GJ891N","VOLVO","XC 90","20070630","20150602","GRIJS","84142","stationwagen"
"Personenauto","GP396R","VOLVO","XC 90","20070228","20150713","ZWART",,"MPV"
"Personenauto","GS817N","VOLVO","XC 90","20120228","20150731","GRIJS","94357","stationwagen"
"Personenauto","GX831P","VOLVO","XC 90 3.2","20140228","20150907","ZWART","100093","stationwagen"
"Personenauto","HB007K","VOLVO","XC 90","20120927","20150924","ZWART","86594","stationwagen"
"Personenauto","HR025X","VOLVO","XC 90 V8 AWD","20110201","20151216","ZWART","121757","MPV"
"Personenauto","HX896H","VOLVO","XC 90 3.2 AW","20110630","20151229","GRIJS","89113","MPV"
"Personenauto","J062ZX","VOLVO","XC 90","20200310","20201110","GRIJS","127607","stationwagen"
"Personenauto","J141PN","VOLVO","XC 90","20050701","20200922","WIT",,"stationwagen"
"Personenauto","J173HK","VOLVO","VOLVO XC 90","20160228","20200803","ZWART","156830","MPV"
"Personenauto","J503TH","VOLVO","XC 90","20050427","20201020","GRIJS",,"MPV"
"Personenauto","J561GX","VOLVO","XC 90","20170522","20200728","BLAUW","156414","MPV"
"Personenauto","J570JN","VOLVO","XC 90","20151123","20200813","GRIJS","140167","MPV"
"Personenauto","J946FR","VOLVO","XC 90 AWD T6","20030722","20200725","GRIJS",,"stationwagen"
"Personenauto","JG169B","VOLVO","XC 90","20110602","20160302","BLAUW","61379","stationwagen"
"Personenauto","JK740G","VOLVO","XC90 3.2 FWD","20120717","20160527","BRUIN","74150","MPV"
"Personenauto","K919DT","VOLVO","XC 90","20060228","20201125","ZWART",,"stationwagen"
"Personenauto","K935PJ","VOLVO","VOLVO XC 90 3,2","20121127","20220311","ZWART","95339","stationwagen"
"Personenauto","KK152X","VOLVO","XC 90","20140228","20160928","GRIJS","91200","stationwagen"
"Personenauto","L069RJ","VOLVO","XC 90 V8 AWD","20050815","20210723","BLAUW",,"stationwagen"
"Personenauto","L129VJ","VOLVO","XC 90","20051201","20210807","ROOD",,"stationwagen"
"Personenauto","L313GX","VOLVO","VOLVO XC 90 2.5","20040801","20210702","GRIJS",,"MPV"
"Personenauto","L612JG","VOLVO","XC 90","20040101","20210527","ROOD",,"stationwagen"
"Personenauto","N226HG","VOLVO","XC 90","20110228","20211011","GRIJS","91763","MPV"
"Personenauto","N541JB","VOLVO","VOLVO XC90 - V8","20070519","20220117","ZWART",,"stationwagen"
"Personenauto","N630GJ","VOLVO","XC 90","20041201","20220226","WIT",,"stationwagen"
"Personenauto","NS446F","VOLVO","XC 90","20070630","20170330","GRIJS",,"stationwagen"
"Personenauto","P218SK","VOLVO","XC 90","20080101","20220621","ZWART",,"stationwagen"
"Personenauto","P594LS","VOLVO","XC 90","20050101","20220430","ZWART",,"MPV"
"Personenauto","P797ZN","VOLVO","XC 90 3,2 4WD","20061207","20221122","GRIJS",,"stationwagen"
"Personenauto","P834XP","VOLVO","XC 90","20070101","20220627","WIT",,"MPV"
"Personenauto","P936RR","VOLVO","XC 90","20200228","20220519","GRIJS","228629","MPV"
"Personenauto","P951JP","VOLVO","XC 90","20050207","20220324","ZWART",,"MPV"
"Personenauto","PJ696Z","VOLVO","XC 90","20160919","20170706","GRIJS","96575","stationwagen"
"Personenauto","PK188D","VOLVO","VOLVO XC 90","20070212","20170809","GROEN","94080","MPV"
"Personenauto","PP510P","VOLVO","XC 90","20160720","20170815","GRIJS","151830","stationwagen"
"Personenauto","PS533X","VOLVO","XC 90","20160630","20170907","GRIJS","152714","stationwagen"
"Personenauto","PS580R","VOLVO","XC 90 T6","20161114","20170905","ZWART","91142","MPV"
"Personenauto","PZ007H","VOLVO","XC 90","20110630","20171005","BLAUW","111228","MPV"
"Personenauto","R005KN","VOLVO","XC 90","20170228","20220929","GRIJS","157540","MPV"
"Personenauto","R295JG","VOLVO","XC 90","20101122","20221210","ZWART","61172","stationwagen"
"Personenauto","R301LH","VOLVO","XC 90","20070112","20221001","GRIJS",,"stationwagen"
"Personenauto","R437JD","VOLVO","XC 90","20080701","20221028","GRIJS",,"stationwagen"
"Personenauto","R443DR","VOLVO","XC 90","20070824","20220730","GRIJS",,"MPV"
"Personenauto","R902TG","VOLVO","XC 90 2,5T AWD","20040107","20230225","ZWART",,"stationwagen"
"Personenauto","R956GB","VOLVO","XC 90","20071201","20220825","ZWART",,"stationwagen"
"Personenauto","RP876N","VOLVO","XC 90","20140108","20171227","BRUIN","117880","stationwagen"
"Personenauto","RT029P","VOLVO","XC 90 T6","20160721","20180129","ZWART","157436","stationwagen"
"Personenauto","RZ885S","VOLVO","XC 90","20030304","20180319","GROEN",,"MPV"
"Personenauto","S041TT","VOLVO","XC 90","20081106","20230408","ZWART",,"stationwagen"
"Personenauto","S605TD","VOLVO","XC 90 2.5 T","20060101","20230330","BRUIN",,"MPV"
"Personenauto","S704GJ","VOLVO","VOLVO XC90 3,2","20130611","20230210","BLAUW","90257","stationwagen"
"Personenauto","T150NK","VOLVO","XC 90 2.5T AWD","20040513","20230727","GRIJS",,"stationwagen"
"Personenauto","T400VK","VOLVO","XC90","20060907","20230930","GRIJS",,"MPV"
"Personenauto","TG170H","VOLVO","XC 90","20061002","20180803","GRIJS",,"MPV"
"Personenauto","TG395L","VOLVO","VOLVO XC 90","20111031","20180730","WIT","101889","MPV"
"Personenauto","TN159L","VOLVO","XC 90 T6 AWD","20171220","20180907","BRUIN","162433","MPV"
"Personenauto","TV763F","VOLVO","XC 90","20180508","20181025","GRIJS","160993","MPV"
"Bedrijfsauto","VF741S","VOLVO","XC 90","20050105","20070117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT82N","VOLVO","XC 90, D 5 AUT.","20061120","20210316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSZ41R","VOLVO","XC 90","20040517","20200114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV867B","VOLVO","XC 90 D5","20040528","20160604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVP51S","VOLVO","XC 90","20091006","20230517","N.v.t.",,"gesloten opbouw"
"Personenauto","X360DT","VOLVO","XC 90 T8 TE","20230331","20231019","BLAUW","119416","stationwagen"
"Personenauto","X538FJ","VOLVO","XC 90","20040129","20240327","BLAUW",,"stationwagen"
"Personenauto","X549TK","VOLVO","XC 90","20060101","20240124","WIT",,"MPV"
"Personenauto","XP350S","VOLVO","XC 90","20030317","20190227","GRIJS",,"MPV"
"Personenauto","ZB112J","VOLVO","XC 90","20150602","20190416","ZWART","160110","MPV"
"Personenauto","ZJ264G","VOLVO","XC 90","20090630","20190529","ZWART",,"MPV"
"Personenauto","ZV228K","VOLVO","XC 90","20040810","20190906","BLAUW",,"MPV"
