"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18HHHF","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970326","20010707","GROEN",,"cabriolet"
"Personenauto","1TTL68","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990701","20140509","GRIJS",,"cabriolet"
"Personenauto","20JHVF","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980525","20020412","GROEN",,"cabriolet"
"Personenauto","20JKP6","JAGUAR","XK8 CONVERTIBLE","20010201","20090626","GRIJS",,"cabriolet"
"Personenauto","20XDKV","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970402","20070407","ROOD",,"cabriolet"
"Personenauto","21FPRJ","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970326","20000523","ZWART",,"cabriolet"
"Personenauto","23HPN7","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970201","20090120","BLAUW",,"cabriolet"
"Personenauto","26PGXF","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980306","20040615","GROEN",,"cabriolet"
"Personenauto","27KJP4","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970127","20091208","GROEN",,"cabriolet"
"Personenauto","27RGDB","JAGUAR","JAGUAR XK8 CONVERTIBLE","19981026","20050309","GROEN",,"cabriolet"
"Personenauto","27XJNX","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970626","20070611","BLAUW",,"cabriolet"
"Personenauto","28SFVB","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980727","20060121","ROOD",,"cabriolet"
"Personenauto","2ZLZ58","JAGUAR","JAGUAR XK8 CONVERTIBLE","19971031","20150127","BLAUW",,"cabriolet"
"Personenauto","31DVPD","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000104","20000104","GRIJS",,"cabriolet"
"Personenauto","32DVFR","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961015","20000225","GROEN",,"cabriolet"
"Personenauto","32DVPD","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000103","20000103","GROEN",,"cabriolet"
"Personenauto","32FRND","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970522","20000531","BLAUW",,"cabriolet"
"Personenauto","32HPSX","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980102","20011004","GROEN",,"cabriolet"
"Personenauto","32PRPS","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961017","20041109","GROEN",,"cabriolet"
"Personenauto","32RDFB","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970730","20050204","GROEN",,"cabriolet"
"Personenauto","32SVL1","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990618","20111216","BLAUW",,"cabriolet"
"Personenauto","33GXFS","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970704","20010418","ZWART",,"cabriolet"
"Personenauto","34LDK1","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990507","20100323","BLAUW",,"cabriolet"
"Personenauto","36NBT2","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000205","20140807","ZWART",,"cabriolet"
"Personenauto","37HDZJ","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990520","20010609","GRIJS",,"cabriolet"
"Personenauto","37ZTG7","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970325","20130129","BLAUW",,"cabriolet"
"Personenauto","38NDH2","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970725","20100805","BLAUW",,"cabriolet"
"Personenauto","38NDR3","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980102","20100920","GRIJS",,"cabriolet"
"Personenauto","3KNL61","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970428","20130603","BEIGE",,"cabriolet"
"Personenauto","3KPR72","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970101","20130628","BLAUW",,"cabriolet"
"Personenauto","3TFL41","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990114","20131231","ZWART",,"cabriolet"
"Personenauto","3XFS41","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980101","20140718","BLAUW",,"cabriolet"
"Personenauto","40GHDG","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961015","20001113","BLAUW",,"cabriolet"
"Personenauto","40GNN3","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980528","20080725","GROEN",,"cabriolet"
"Personenauto","40JVNJ","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970514","20020909","GROEN",,"cabriolet"
"Personenauto","40LRSZ","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961101","20030728","GROEN",,"cabriolet"
"Personenauto","40XFKS","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970528","20070423","BLAUW",,"cabriolet"
"Personenauto","41LVGG","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990602","20030522","GRIJS",,"cabriolet"
"Personenauto","41PFHL","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990526","20040518","GROEN",,"cabriolet"
"Personenauto","42GFTD","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970318","20001011","GROEN",,"cabriolet"
"Personenauto","42GKGX","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970514","20001215","GROEN",,"cabriolet"
"Personenauto","42HGTB","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970527","20010706","ROOD",,"cabriolet"
"Personenauto","42SZFR","JAGUAR","XK8 CONVERTIBLE","19970228","20060608","GROEN",,"cabriolet"
"Personenauto","43FHKN","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000321","20000321","GROEN",,"cabriolet"
"Personenauto","44FHKN","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000323","20000323","GROEN",,"cabriolet"
"Personenauto","44HDZJ","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990107","20020717","BLAUW",,"cabriolet"
"Personenauto","45DXGV","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000104","20000104","BLAUW",,"cabriolet"
"Personenauto","45JTG1","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970514","20090818","BLAUW",,"cabriolet"
"Personenauto","45KDX7","JAGUAR","JAGUAR XK8 CONVERTIBLE","20010516","20100326","BLAUW",,"cabriolet"
"Personenauto","45PLSB","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980824","20040824","BLAUW",,"cabriolet"
"Personenauto","46GHFS","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970722","20001117","GROEN",,"cabriolet"
"Personenauto","46LKNT","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980327","20030211","BLAUW",,"cabriolet"
"Personenauto","47FNBH","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970723","20000504","GROEN",,"cabriolet"
"Personenauto","47HDRS","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970530","20010602","GROEN",,"cabriolet"
"Personenauto","48FKKG","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000414","20000414","GRIJS",,"cabriolet"
"Personenauto","48GGFZ","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980724","20010228","GRIJS",,"cabriolet"
"Personenauto","49DPSP","JAGUAR","JAGUAR XK8 CONVERTIBLE","19991019","19991019","BLAUW",,"cabriolet"
"Personenauto","49JJLZ","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970210","20020618","ROOD",,"cabriolet"
"Personenauto","49TBRD","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970404","20060628","BEIGE",,"cabriolet"
"Personenauto","4XGH77","JAGUAR","JAGUAR XK8 CONVERTIBLE","20020701","20140716","BLAUW",,"cabriolet"
"Personenauto","4ZFX78","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980410","20141223","BLAUW",,"cabriolet"
"Personenauto","50FXJH","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000804","20000804","GROEN",,"cabriolet"
"Personenauto","51NGKJ","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980904","20030903","GROEN",,"cabriolet"
"Personenauto","51NJKX","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961018","20031013","ZWART",,"cabriolet"
"Personenauto","51SJJ1","JAGUAR","JAGUAR XK8 CONVERTIBLE","20010701","20120621","WIT",,"cabriolet"
"Personenauto","52GVB5","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990903","20080909","BLAUW",,"cabriolet"
"Personenauto","53GHRH","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990201","20001109","BLAUW",,"cabriolet"
"Personenauto","53HJHN","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990617","20020212","ZWART",,"cabriolet"
"Personenauto","55GHPB","JAGUAR","JAGUAR XK8 CONVERTIBLE","19960719","20001109","BLAUW",,"cabriolet"
"Personenauto","56RPPL","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980504","20050628","GROEN",,"cabriolet"
"Personenauto","57FXZP","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970225","20000810","GROEN",,"cabriolet"
"Personenauto","57HDZJ","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990318","20010608","ROOD",,"cabriolet"
"Personenauto","57HNDK","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990507","20011130","BLAUW",,"cabriolet"
"Personenauto","57PDXT","JAGUAR","JAGUAR XK8 CONVERTIBLE","19991208","20040512","ZWART",,"cabriolet"
"Personenauto","58FZGF","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000817","20000817","GROEN",,"cabriolet"
"Personenauto","5KTB28","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980603","20130703","ZWART",,"cabriolet"
"Personenauto","5ZPP84","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990428","20150219","GROEN",,"cabriolet"
"Personenauto","61DNPT","JAGUAR","JAGUAR XK8 CONVERTIBLE","19991004","19991004","BLAUW",,"cabriolet"
"Personenauto","61DTTP","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000103","20000103","ZWART",,"cabriolet"
"Personenauto","61GKFX","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961120","20001213","GROEN",,"cabriolet"
"Personenauto","61HBBT","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990310","20010511","BLAUW",,"cabriolet"
"Personenauto","62NXGD","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980120","20040315","GROEN",,"cabriolet"
"Personenauto","63HDHB","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970312","20010525","ZWART",,"cabriolet"
"Personenauto","63LTGR","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970320","20030516","GROEN",,"cabriolet"
"Personenauto","66RKFS","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970113","20050429","ZWART",,"cabriolet"
"Personenauto","66XFBN","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970327","20070417","GRIJS",,"cabriolet"
"Personenauto","67RGJP","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980604","20050315","GROEN",,"cabriolet"
"Personenauto","68GRB2","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970228","20080808","ZWART",,"cabriolet"
"Personenauto","69ZHLF","JAGUAR","XK8 CONVERTIBLE","19980625","20080307","GROEN",,"cabriolet"
"Personenauto","71DLBF","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970730","19990910","ZWART",,"cabriolet"
"Personenauto","71FLPR","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970416","20000519","BLAUW",,"cabriolet"
"Personenauto","71NDZZ","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000503","20030811","GROEN",,"cabriolet"
"Personenauto","72FJFL","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000404","20000404","BLAUW",,"cabriolet"
"Personenauto","72JFJR","JAGUAR","XK8 CONVERTIBLE","19970210","20020308","ROOD",,"cabriolet"
"Personenauto","72XDFV","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000104","20070402","ZWART",,"cabriolet"
"Personenauto","73JPL8","JAGUAR","XK8 CONVERTIBLE","19990701","20090805","BLAUW",,"cabriolet"
"Personenauto","73NBG6","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000701","20100908","BLAUW",,"cabriolet"
"Personenauto","74HNTP","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980430","20010920","ZWART",,"cabriolet"
"Personenauto","75RPT2","JAGUAR","JAGUAR XK8 CONVERTIBLE","19960630","20110729","BLAUW",,"cabriolet"
"Personenauto","75ZRVX","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970313","20080507","ROOD",,"cabriolet"
"Personenauto","76FFRD","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990706","20000224","GRIJS",,"cabriolet"
"Personenauto","76HFLF","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980316","20020719","ROOD",,"cabriolet"
"Personenauto","77LSTN","JAGUAR","XK8 CONVERTIBLE","19990310","20030520","BLAUW",,"cabriolet"
"Personenauto","78RFK4","JAGUAR","JAGUAR XK8 CONVERTIBLE","19960923","20110513","GROEN",,"cabriolet"
"Personenauto","79DFDN","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990712","19990712","BLAUW",,"cabriolet"
"Personenauto","79FNZJ","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000512","20000512","BLAUW",,"cabriolet"
"Personenauto","79PJZG","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970218","20041223","GROEN",,"cabriolet"
"Personenauto","7TGV64","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970218","20140207","BLAUW",,"cabriolet"
"Personenauto","81HBVS","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980202","20010517","GROEN",,"cabriolet"
"Personenauto","81TVFX","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000113","20070131","ZWART",,"cabriolet"
"Personenauto","82HPRP","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990317","20030411","GROEN",,"cabriolet"
"Personenauto","83GDFH","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980424","20000928","PAARS",,"cabriolet"
"Personenauto","83SNDT","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961024","20060301","GROEN",,"cabriolet"
"Personenauto","83SZSZ","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970702","20060619","GROEN",,"cabriolet"
"Personenauto","84NVS4","JAGUAR","XK8 CONVERTIBLE","20000701","20101125","GROEN",,"cabriolet"
"Personenauto","85GRLG","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970228","20010215","ROOD",,"cabriolet"
"Personenauto","85HBFF","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990122","20010706","GROEN",,"cabriolet"
"Personenauto","85KGX9","JAGUAR","XK8 CONVERTIBLE","19960630","20091110","GROEN",,"cabriolet"
"Personenauto","86JJZ5","JAGUAR","XK8 CONVERTIBLE","19980701","20090803","ZWART",,"cabriolet"
"Personenauto","86JRJ9","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000315","20090731","BLAUW",,"cabriolet"
"Personenauto","86LLV2","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990501","20100520","WIT",,"cabriolet"
"Personenauto","88JKKX","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970318","20020521","GROEN",,"cabriolet"
"Personenauto","89RZF7","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970612","20110817","BLAUW",,"cabriolet"
"Personenauto","8KDR66","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970221","20130329","ROOD",,"cabriolet"
"Personenauto","8TKN13","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970418","20140308","BEIGE",,"cabriolet"
"Personenauto","90HBS9","JAGUAR","XK8 CONVERTIBLE","20020701","20081020","ZWART",,"cabriolet"
"Personenauto","91JGFZ","JAGUAR","JAGUAR XK8 CONVERTIBLE","19971105","20020315","GROEN",,"cabriolet"
"Personenauto","92JBBV","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970501","20020221","BLAUW",,"cabriolet"
"Personenauto","94DBTZ","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990629","19990629","GROEN",,"cabriolet"
"Personenauto","95KJS8","JAGUAR","XK8 CONVERTIBLE","20000701","20091230","ROOD",,"cabriolet"
"Personenauto","95PPJ4","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970703","20110225","GROEN",,"cabriolet"
"Personenauto","97HKKL","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980520","20020702","ROOD",,"cabriolet"
"Personenauto","97KNN4","JAGUAR","JAGUAR XK8 CONVERTIBLE","19971029","20100128","GRIJS",,"cabriolet"
"Personenauto","98JPF5","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990701","20090720","GROEN",,"cabriolet"
"Personenauto","99STZL","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980630","20060502","ZWART",,"cabriolet"
"Personenauto","9XLB87","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990228","20140901","BRUIN",,"cabriolet"
"Personenauto","9XNN25","JAGUAR","JAGUAR XK8 CONVERTIBLE","20010907","20140924","GRIJS",,"cabriolet"
"Personenauto","G174KN","JAGUAR","XK8 CONVERTIBLE","19970912","20200327","GROEN",,"cabriolet"
"Personenauto","G826FD","JAGUAR","XK8 CONVERTIBLE","19970901","20190905","ZWART",,"cabriolet"
"Personenauto","GG129P","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980102","20150512","ZWART",,"cabriolet"
"Personenauto","H036XJ","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000421","20200619","ROOD",,"cabriolet"
"Personenauto","H613FR","JAGUAR","XK8 CONVERTIBLE","19970228","20200227","BLAUW",,"cabriolet"
"Personenauto","H693NZ","JAGUAR","XK8 CONVERTIBLE","19980701","20200320","PAARS",,"cabriolet"
"Personenauto","J390GX","JAGUAR","JAGUAR XK8 CONVERTIBLE","20041220","20200728","ROOD",,"cabriolet"
"Personenauto","J413NG","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000525","20200911","BLAUW",,"cabriolet"
"Personenauto","J730HT","JAGUAR","JAGUAR XK8 CONVERTIBLE","20031204","20200808","BLAUW",,"cabriolet"
"Personenauto","JG768L","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970314","20160324","GRIJS",,"cabriolet"
"Personenauto","JR524P","JAGUAR","JAGUAR XK8 CONVERTIBLE","20040701","20160729","GEEL","112630","cabriolet"
"Personenauto","K054NH","JAGUAR","XK8 CONVERTIBLE AUTO","19970630","20210113","GROEN",,"cabriolet"
"Personenauto","K062NG","JAGUAR","JAGUAR XK8 CONVERTIBLE","20030108","20210219","BLAUW",,"cabriolet"
"Personenauto","K238PD","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990228","20210910","BLAUW",,"cabriolet"
"Personenauto","KD848F","JAGUAR","JAGUAR XK8 CONVERTIBLE","20020930","20160727","BRUIN",,"cabriolet"
"Personenauto","KF043D","JAGUAR","JAGUAR XK8 CONVERTIBLE","19980612","20160808","ROOD",,"cabriolet"
"Personenauto","L623KN","JAGUAR","JAGUAR XK8 CONVERTIBLE","20011016","20210607","BLAUW",,"cabriolet"
"Personenauto","L758RP","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000630","20210712","ROOD",,"cabriolet"
"Personenauto","L823XX","JAGUAR","JAGUAR XK8 CONVERTIBLE","20020516","20220505","BLAUW",,"cabriolet"
"Personenauto","N767FT","JAGUAR","XK8 CONVERTIBLE","20140228","20210928","ROOD","162219","cabriolet"
"Personenauto","N784LK","JAGUAR","XK8 CONVERTIBLE","20020101","20211110","BLAUW",,"cabriolet"
"Personenauto","N858XV","JAGUAR","JAGUAR XK8 CONVERTIBLE","20071219","20220104","GRIJS",,"cabriolet"
"Personenauto","N890KN","JAGUAR","JAGUAR XK8 CONVERTIBLE","19971002","20211105","BLAUW",,"cabriolet"
"Personenauto","NN318Z","JAGUAR","XK8 CONVERTIBLE","19990801","20170314","ROOD",,"cabriolet"
"Personenauto","P251JT","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990408","20220408","GROEN",,"cabriolet"
"Personenauto","P355TT","JAGUAR","XK8 CONVERTIBLE","20001102","20220609","ROOD",,"cabriolet"
"Personenauto","P510ZF","JAGUAR","JAGUAR XK8 CONVERTIBLE","20000209","20220630","GRIJS",,"cabriolet"
"Personenauto","P865SZ","JAGUAR","XK8 CONVERTIBLE","19980701","20220531","GRIJS",,"cabriolet"
"Personenauto","PB008S","JAGUAR","JAGUAR XK8 CONVERTIBLE","20050101","20170826","BLAUW","113485","cabriolet"
"Personenauto","PF746F","JAGUAR","JAGUAR XK8 CONVERTIBLE","20020426","20170613","BLAUW",,"cabriolet"
"Personenauto","PP201H","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970723","20170821","GROEN",,"cabriolet"
"Personenauto","PP316S","JAGUAR","JAGUAR XK8 CONVERTIBLE","19990701","20171208","GRIJS",,"cabriolet"
"Personenauto","PP651T","JAGUAR","XK8 CONVERTIBLE","19990228","20170817","GRIJS",,"cabriolet"
"Personenauto","PRGX94","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961001","19961001","GROEN",,"cabriolet"
"Personenauto","PRGX95","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961001","19961001","GROEN",,"cabriolet"
"Personenauto","PRGX96","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961008","19961008","ROOD",,"cabriolet"
"Personenauto","PS759Z","JAGUAR","XK8 CONVERTIBLE","20010701","20170908","GROEN",,"cabriolet"
"Personenauto","PSBD44","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961016","19961016","GROEN",,"cabriolet"
"Personenauto","PSFR14","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961018","19961018","GROEN",,"cabriolet"
"Personenauto","PSLP29","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961019","19961019","BLAUW",,"cabriolet"
"Personenauto","PSLP30","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961022","19961022","ROOD",,"cabriolet"
"Personenauto","PSVZ19","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961029","19961029","ROOD",,"cabriolet"
"Personenauto","PTBT54","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961113","19961113","BLAUW",,"cabriolet"
"Personenauto","PTBT55","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961031","19961031","GROEN",,"cabriolet"
"Personenauto","PTXH03","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961115","19961115","ORANJE",,"cabriolet"
"Personenauto","PVDD20","JAGUAR","JAGUAR XK8 CONVERTIBLE","19961126","19961126","GRIJS",,"cabriolet"
"Personenauto","PXVX28","JAGUAR","JAGUAR XK8 CONVERTIBLE","19970106","19970106","BLAUW",,"cabriolet"
