"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30YD23","Personenauto","CITROEN","SC1CC SM INJ",,"20170123",,"coupe","4","BRUIN","Niet geregistreerd","6","2675","1520",,"1620",,,"19730109","20170123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","0",,,,,,"0","0.09","295","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-01-23T00:00:00.000","1973-01-09T00:00:00.000","2017-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD32","Personenauto","CITROEN","SE 1 CC SM INJ.","20250306","20170314",,"coupe","4","WIT","Niet geregistreerd","6","2670","1520","1870","1620",,"1800","19740630","20170314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.08","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2017-03-14T00:00:00.000","1974-06-30T00:00:00.000","2017-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD94","Personenauto","CITROEN","SM",,"20170619",,"coupe","4","BRUIN","Niet geregistreerd","6","2670","1470","1830","1570",,,"19730228","20170619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1830",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2017-06-19T00:00:00.000","1973-02-28T00:00:00.000","2017-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YD56","Personenauto","CITROEN","SM2CC SM BW",,"20220926",,"coupe","5","GRIJS","Niet geregistreerd","6","2985","1470",,"1570","500","1250","19730630","20171209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.09","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-09-26T00:00:00.000","1973-06-30T00:00:00.000","2017-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YB42","Personenauto","CITROEN","SC1CC SM INJ",,"20240301",,"coupe",,"ROOD","Niet geregistreerd","6","2670","1520",,"1620",,,"19730510","20070809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.08","295","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2024-03-01T00:00:00.000","1973-05-10T00:00:00.000","2007-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD54","Personenauto","CITROEN","SE 1 CC SM INJ.",,"20190124",,"coupe","4","BRUIN","Niet geregistreerd","6","2670","1520",,"1620",,,"19730101","20190124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1860",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-01-24T00:00:00.000","1973-01-01T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD00","Personenauto","CITROEN","SM",,"20190603",,"coupe","5","GRIJS","Niet geregistreerd","6","2670","1530",,"1630","500","1250","19730228","20190603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in motorruimte",,"SMSM",,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-06-03T00:00:00.000","1973-02-28T00:00:00.000","2019-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD05","Personenauto","CITROEN","SM",,"20190604",,"coupe","4","BLAUW","Niet geregistreerd","6","2675","1490","1870","1590",,,"19730606","20190604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1870",,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-04T00:00:00.000","1973-06-06T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB14","Personenauto","CITROEN","SM2CC BM BW",,"20090909",,"coupe",,"WIT","Niet geregistreerd","6","2965","1470",,"1570","500","1250","19730228","20090909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2009-09-09T00:00:00.000","1973-02-28T00:00:00.000","2009-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YA88","Personenauto","CITROEN","SE 1 CC SM INJ.",,"20160604",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1520",,"1620",,,"19730630","20020918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2016-06-04T00:00:00.000","1973-06-30T00:00:00.000","2002-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8081ZT","Personenauto","CITROEN","SM",,"20190823",,"coupe","4","GRIJS","Niet geregistreerd","6","2670","1470",,"1570",,,"19710708","19710708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2019-08-23T00:00:00.000","1971-07-08T00:00:00.000","1971-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YA58","Personenauto","CITROEN","SE 1 CC SM INJ.",,"20150117",,"coupe",,"BEIGE","Niet geregistreerd","6",,"1520",,"1620",,,"19740212","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2015-01-17T00:00:00.000","1974-02-12T00:00:00.000","2003-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GG67","Personenauto","CITROEN","SE 1 CC SM INJ.","20251002","20210714",,"coupe","4","BRUIN","Niet geregistreerd","6","2798","1520",,"1620",,,"19750820","19750820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2021-07-14T00:00:00.000","1975-08-20T00:00:00.000","1975-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD33","Personenauto","CITROEN","SE 1 CC SM INJ.",,"20220722",,"coupe","5","BLAUW","Niet geregistreerd","6","2670","1520","1970","1620",,,"19730530","20220722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"492","186","M1",,,"r.","1970","SBSC",,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-22T00:00:00.000","1973-05-30T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6975","Personenauto","CITROEN","SM",,"20090918",,"coupe",,"BEIGE","Niet geregistreerd","6",,"1435",,"1535",,,"19720630","19990812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-09-18T00:00:00.000","1972-06-30T00:00:00.000","1999-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8880","Personenauto","CITROEN","SB SERIE SM",,"19991006",,"coupe",,"WIT","Niet geregistreerd","6",,"1470","3250","1570","500","1250","19710210","19991006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","3250",,,,,,,"0.00","295","Nee","Nee",,"Nee","3600",,,"2020","Geen oordeel","05","Ja",,"1999-10-06T00:00:00.000","1971-02-10T00:00:00.000","1999-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9620","Personenauto","CITROEN","SM",,"20010405",,"coupe",,"BRUIN","Niet geregistreerd","6",,"1520","1800","1620",,,"19701120","19991126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap","1800",,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2001-04-05T00:00:00.000","1970-11-20T00:00:00.000","1999-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0797","Personenauto","CITROEN","SM",,"20040223",,"coupe",,"GROEN","Niet geregistreerd","6",,"1440",,"1540",,,"19720228","20000201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2004-02-23T00:00:00.000","1972-02-28T00:00:00.000","2000-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
