"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52MB23","Bedrijfsauto","MERCEDES-BENZ","L608 D","20010607","19970115",,"open wagen",,"N.v.t.","N.v.t.","4",,"3032","6500","3132",,,"19790503","19790503","Geen verstrekking in Open Data",,"Nee",,"3468",,,,,,"4",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-06-07T00:00:00.000","1997-01-15T00:00:00.000","1979-05-03T00:00:00.000","1979-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5483VB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250814","20240228",,"open wagen",,"N.v.t.","N.v.t.","4",,"3280","3500","3380","750",,"19770727","19770727","Geen verstrekking in Open Data",,"Ja",,"220",,"3500","3500",,,"4",,,,,"212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee","20060415","Nee","7000",,,"2023","Logisch","00","Ja","2025-08-14T00:00:00.000","2024-02-28T00:00:00.000","1977-07-27T00:00:00.000","1977-07-27T00:00:00.000","2006-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDP75","Bedrijfsauto","MERCEDES-BENZ","L608 D","20250505","20090915",,"open wagen",,"N.v.t.","N.v.t.","4","3782","3020","3500","3120","750",,"19760908","19990930","Geen verstrekking in Open Data",,"Ja",,"480",,"3000","3000",,,"4",,,,,"230","N2",,,"r. balk by vooras","5600",,,,,,,"0.02","295","Nee","Nee",,"Nee","8600",,,"2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2009-09-15T00:00:00.000","1976-09-08T00:00:00.000","1999-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69EB15","Bedrijfsauto","MERCEDES-BENZ","L 608 D","19990426","19980729",,"open wagen",,"N.v.t.","N.v.t.","4",,"3162","6500","3262",,,"19780904","19780904","Geen verstrekking in Open Data",,"Nee",,"3338",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee","19970426","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-04-26T00:00:00.000","1998-07-29T00:00:00.000","1978-09-04T00:00:00.000","1978-09-04T00:00:00.000","1997-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7265PB","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20191009",,"open wagen",,"N.v.t.","N.v.t.","4",,"2758","6500","2858",,,"19760907","19760907","Geen verstrekking in Open Data",,"Nee",,"3742",,,,,,"4",,"1941",,,"208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee","24520",,,,"Niet geregistreerd","NG","Ja",,"2019-10-09T00:00:00.000","1976-09-07T00:00:00.000","1976-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NB99","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240325","20240224",,"open wagen",,"N.v.t.","N.v.t.","4",,"3360","6500","3460",,,"19791015","19791015","Geen verstrekking in Open Data",,"Nee",,"3140",,,,,,"4",,"608",,,"205","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja","2024-03-25T00:00:00.000","2024-02-24T00:00:00.000","1979-10-15T00:00:00.000","1979-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87EB61","Bedrijfsauto","MERCEDES-BENZ","L 608 D","19960706","19970115",,"open wagen",,"N.v.t.","N.v.t.","4",,"2900","5990","3000",,,"19780926","19780926","Geen verstrekking in Open Data",,"Nee",,"3090",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-07-06T00:00:00.000","1997-01-15T00:00:00.000","1978-09-26T00:00:00.000","1978-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB79PJ","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20200228","20030425",,"open wagen",,"N.v.t.","N.v.t.","4",,"2870","6500","2970",,,"19810527","19810527","Geen verstrekking in Open Data",,"Nee",,"3630",,,,,,"4",,"610",,,"235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja","2020-02-28T00:00:00.000","2003-04-25T00:00:00.000","1981-05-27T00:00:00.000","1981-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4839","Bedrijfsauto","MERCEDES-BENZ","LP 608",,"20020621",,"open wagen",,"N.v.t.","N.v.t.","4",,"3850","6500","3950",,,"19670816","20020621","Geen verstrekking in Open Data",,"Ja",,"2650",,,,,,"4",,,,"719","228","N2",,,"tegen r. balk t.p.v. vooras","6500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-06-21T00:00:00.000","1967-08-16T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF77GT","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240628","20180102",,"open wagen","3","N.v.t.","N.v.t.","4",,"2750","3500","2850","750",,"19820225","19820225","Geen verstrekking in Open Data",,"Ja",,"750",,"2000","2000",,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-28T00:00:00.000","2018-01-02T00:00:00.000","1982-02-25T00:00:00.000","1982-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFGG38","Bedrijfsauto","MERCEDES-BENZ","L 608D","20241031","19970210",,"open wagen",,"N.v.t.","N.v.t.","4",,"2994","5600","3094",,,"19801217","19961107","Geen verstrekking in Open Data",,"Ja",,"2606",,,,,,"4",,,,,"231","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","1997-02-10T00:00:00.000","1980-12-17T00:00:00.000","1996-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG07SV","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240630","20100301",,"open wagen",,"N.v.t.","N.v.t.","4",,"2660","5990","2760",,,"19770630","19840319","Geen verstrekking in Open Data",,"Ja",,"3330",,,,,,"4",,,,,"236","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2010-03-01T00:00:00.000","1977-06-30T00:00:00.000","1984-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGRD57","Bedrijfsauto","MERCEDES-BENZ","L608D","20260104","20230131",,"open wagen",,"N.v.t.","N.v.t.","4",,"2980","3500","3080",,,"19750821","19990609","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"231","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2023-01-31T00:00:00.000","1975-08-21T00:00:00.000","1999-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHBF36","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20070607","20240315",,"open wagen",,"N.v.t.","N.v.t.","4",,"2990","5600","3090",,,"19760827","19990511","Geen verstrekking in Open Data",,"Nee",,"2610",,,,,,"4",,,,,"233","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-06-07T00:00:00.000","2024-03-15T00:00:00.000","1976-08-27T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK44ZD","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20140411","20111105",,"open wagen",,"N.v.t.","N.v.t.","4",,"2700","3500","2800",,,"19850107","19850107","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"218","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee","20090130","Nee",,,,"2013","Logisch","00","Ja","2014-04-11T00:00:00.000","2011-11-05T00:00:00.000","1985-01-07T00:00:00.000","1985-01-07T00:00:00.000","2009-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL74ST","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20221022","20211021",,"open wagen",,"N.v.t.","N.v.t.","4",,"2920","6500","3020",,,"19850419","19850419","Geen verstrekking in Open Data",,"Ja",,"3580",,,,,,"4",,,,"700","222","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee","20120527","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-22T00:00:00.000","2021-10-21T00:00:00.000","1985-04-19T00:00:00.000","1985-04-19T00:00:00.000","2012-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
