"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RT263K","JEEP","COMPASS","20180131","20180131","ZWART","43481","MPV"
"Personenauto","RT959T","JEEP","COMPASS","20180131","20180131","ZWART","38236","MPV"
"Personenauto","RZ194H","JEEP","COMPASS","20180305","20180305","WIT","42735","MPV"
"Personenauto","RZ231H","JEEP","COMPASS","20180303","20180303","ZWART","31035","MPV"
"Personenauto","SB009K","JEEP","COMPASS","20180312","20180312","WIT","40035","MPV"
"Personenauto","SB178T","JEEP","COMPASS","20180316","20180316","WIT","37800","MPV"
"Personenauto","SH034Z","JEEP","COMPASS","20180409","20180409","GRIJS","44175","MPV"
"Personenauto","SJ165N","JEEP","COMPASS","20180413","20180413","WIT","34500","MPV"
"Personenauto","SJ166N","JEEP","COMPASS","20180426","20180426","WIT","38495","MPV"
"Personenauto","SJ194N","JEEP","COMPASS","20180413","20180413","BLAUW","37240","MPV"
"Personenauto","SJ671B","JEEP","COMPASS","20180406","20180406","GRIJS","42535","MPV"
"Personenauto","SJ688J","JEEP","COMPASS","20180412","20180412","GRIJS","42535","MPV"
"Personenauto","SK094H","JEEP","COMPASS","20180419","20180419","GROEN","35495","MPV"
"Personenauto","SK237X","JEEP","COMPASS","20180426","20180426","ZWART","42785","MPV"
"Personenauto","SN725K","JEEP","COMPASS","20180512","20180512","ZWART","42535","MPV"
"Personenauto","SP226H","JEEP","COMPASS","20180531","20180531","ZWART","38235","MPV"
"Personenauto","SP782K","JEEP","COMPASS","20180518","20180518","WIT","43680","MPV"
"Personenauto","SR086V","JEEP","COMPASS","20080610","20180524","ZWART","38319","MPV"
"Personenauto","ST895G","JEEP","COMPASS","20180604","20180604","GRIJS","42535","MPV"
"Personenauto","SV015V","JEEP","COMPASS","20180612","20180612","WIT","44015","MPV"
"Personenauto","SV448T","JEEP","COMPASS","20120531","20180607","GRIJS","39826","MPV"
"Personenauto","SX426Z","JEEP","COMPASS","20180620","20180620","GROEN","38795","MPV"
"Personenauto","SX956D","JEEP","COMPASS","20180615","20180615","GRIJS","41030","MPV"
"Personenauto","T250BD","JEEP","COMPASS","20180830","20230508","WIT","43071","MPV"
"Personenauto","TB337B","JEEP","COMPASS","20180629","20180629","GRIJS","38795","MPV"
"Personenauto","TB368R","JEEP","COMPASS","20180628","20180628","ZWART","42659","MPV"
"Personenauto","TD033V","JEEP","COMPASS","20180714","20180714","GRIJS","50525","MPV"
"Personenauto","TD930R","JEEP","COMPASS","20180712","20180712","WIT","45595","MPV"
"Personenauto","TF335K","JEEP","COMPASS","20180721","20180721","ZWART","42535","MPV"
"Personenauto","TG334V","JEEP","COMPASS","20180727","20180727","GRIJS","38235","MPV"
"Personenauto","TH075F","JEEP","COMPASS","20121031","20180727","BLAUW","38900","MPV"
"Personenauto","TH090N","JEEP","COMPASS","20180804","20180804","GRIJS","41685","MPV"
"Personenauto","TJ339T","JEEP","COMPASS","20180822","20180822","ZWART","38795","MPV"
"Personenauto","TJ341T","JEEP","COMPASS","20180821","20180821","WIT","49425","MPV"
"Personenauto","TJ379D","JEEP","COMPASS","20171222","20180807","GRIJS","68648","MPV"
"Personenauto","TJ958D","JEEP","COMPASS","20180810","20180810","WIT","39040","MPV"
"Personenauto","TK626X","JEEP","COMPASS","20180831","20180831","GRIJS","49575","MPV"
"Personenauto","TL082F","JEEP","COMPASS","20180831","20180831","GRIJS","38795","MPV"
"Personenauto","TL083F","JEEP","COMPASS","20180831","20180831","GRIJS","42535","MPV"
"Personenauto","TN253F","JEEP","COMPASS","20180914","20180914","WIT","38435","MPV"
"Personenauto","TN259Z","JEEP","COMPASS","20180920","20180920","GRIJS","38795","MPV"
"Personenauto","TP098D","JEEP","COMPASS","20181002","20181002","ZWART","38795","MPV"
"Personenauto","TP916T","JEEP","COMPASS","20180925","20180925","WIT","37800","MPV"
"Personenauto","TR638R","JEEP","COMPASS","20181019","20181019","GRIJS","38795","MPV"
"Personenauto","TR694G","JEEP","COMPASS","20181005","20181005","ZWART","38795","MPV"
"Personenauto","TV336H","JEEP","COMPASS","20181102","20181102","ZWART","35985","MPV"
"Personenauto","TV608F","JEEP","COMPASS","20181101","20181101","GRIJS","35495","MPV"
"Personenauto","TX085Z","JEEP","COMPASS","20181115","20181115","GRIJS","38235","MPV"
"Personenauto","TZ292X","JEEP","COMPASS","20181130","20181130","ZWART","42535","MPV"
"Personenauto","TZ747G","JEEP","COMPASS","20181115","20181115","GRIJS","38795","MPV"
"Personenauto","TZ867P","JEEP","COMPASS","20181121","20181121","ZWART","35295","MPV"
"Bedrijfsauto","V487RK","JEEP","COMPASS VAN","20180727","20180727","N.v.t.","33650","gesloten opbouw"
"Personenauto","X210RK","JEEP","COMPASS","20210331","20240102","ZWART","42459","MPV"
"Personenauto","XD859S","JEEP","COMPASS","20180629","20181218","WIT","33890","MPV"
"Personenauto","XG610P","JEEP","COMPASS","20190104","20190104","ZWART","35295","MPV"
"Personenauto","XH281V","JEEP","COMPASS","20190118","20190118","WIT","48970","MPV"
"Personenauto","XH283V","JEEP","COMPASS","20190228","20190228","ZWART","50290","MPV"
"Personenauto","XH298V","JEEP","COMPASS","20190121","20190121","ZWART","35985","MPV"
"Personenauto","XJ919G","JEEP","COMPASS","20190124","20190124","ZWART","35745","MPV"
"Personenauto","XK203J","JEEP","COMPASS","20190117","20190117","GRIJS","36219","MPV"
"Personenauto","XS561G","JEEP","COMPASS","20190308","20190308","GROEN","39134","MPV"
"Personenauto","XS562G","JEEP","COMPASS","20190313","20190313","WIT","43485","MPV"
"Personenauto","XT288J","JEEP","COMPASS","20190321","20190321","ZWART","36275","MPV"
"Personenauto","XT301J","JEEP","COMPASS","20190320","20190320","GRIJS","36735","MPV"
"Personenauto","XV067D","JEEP","COMPASS","20170928","20190408","WIT","55069","MPV"
"Personenauto","XZ868P","JEEP","COMPASS","20190416","20190416","ZWART","36735","MPV"
"Personenauto","ZB992X","JEEP","COMPASS","20190430","20190430","WIT","43485","MPV"
"Personenauto","ZK315N","JEEP","COMPASS","20190617","20190617","GRIJS","37290","MPV"
"Personenauto","ZN509R","JEEP","COMPASS","20190628","20190628","ZWART","36045","MPV"
"Personenauto","ZN537T","JEEP","COMPASS","20190628","20190628","ZWART","36590","MPV"
"Personenauto","ZN541T","JEEP","COMPASS","20190628","20190628","GRIJS","36820","MPV"
"Personenauto","ZN544T","JEEP","COMPASS","20190628","20190628","ZWART","36525","MPV"
"Personenauto","ZN546T","JEEP","COMPASS","20190628","20190628","ZWART","36820","MPV"
"Personenauto","ZN547T","JEEP","COMPASS","20190628","20190628","ZWART","36525","MPV"
"Personenauto","ZN548T","JEEP","COMPASS","20190628","20190628","GRIJS","36790","MPV"
"Personenauto","ZN556T","JEEP","COMPASS","20190628","20190628","GRIJS","36790","MPV"
"Personenauto","ZN560T","JEEP","COMPASS","20190628","20190628","BLAUW","36790","MPV"
"Personenauto","ZN565T","JEEP","COMPASS","20190628","20190628","ZWART","36590","MPV"
"Personenauto","ZN572T","JEEP","COMPASS","20190628","20190628","GRIJS","36820","MPV"
"Personenauto","ZN580T","JEEP","COMPASS","20190628","20190628","GRIJS","36820","MPV"
"Personenauto","ZN582T","JEEP","COMPASS","20190628","20190628","GRIJS","36790","MPV"
"Personenauto","ZN731B","JEEP","COMPASS","20190629","20190629","WIT","36295","MPV"
"Personenauto","ZS065F","JEEP","COMPASS","20190720","20190720","ORANJE","36045","MPV"
"Personenauto","ZS127L","JEEP","COMPASS","20190725","20190725","GRIJS","36820","MPV"
"Personenauto","ZS134L","JEEP","COMPASS","20190725","20190725","ZWART","36820","MPV"
"Personenauto","ZS138L","JEEP","COMPASS","20190725","20190725","ZWART","36620","MPV"
"Personenauto","ZS151L","JEEP","COMPASS","20190725","20190725","GRIJS","36820","MPV"
"Personenauto","ZS167L","JEEP","COMPASS","20190725","20190725","GRIJS","36790","MPV"
"Personenauto","ZT166N","JEEP","COMPASS","20190806","20190806","GRIJS","37290","MPV"
