"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17SNX6","Personenauto","MERCURY","GRAND MARQUIS","20241108","20141106",,"sedan","6","BLAUW","Niet geregistreerd","8","7536","2020",,"2120",,,"19780228","20111105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk",,,,,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2014-11-06T00:00:00.000","1978-02-28T00:00:00.000","2011-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RNN9","Personenauto","MERCURY","GRAND MARQUIS","20211103","20240414",,"sedan","6","WIT","Niet geregistreerd","8","7500","2068","2840","2168",,,"19780228","20110622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl by voorzitting","2840",,,,,,"0","0.07","314","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-11-03T00:00:00.000","2024-04-14T00:00:00.000","1978-02-28T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD70","Personenauto","MERCURY","GRAND MARQUIS","20240510","20160321",,"coupe","6","GEEL","Niet geregistreerd","8","6589","2320","2571","2420",,,"19740630","20160321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen wand in kofferruimte","2571","4Z41S",,,,,,"0.05","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2016-03-21T00:00:00.000","1974-06-30T00:00:00.000","2016-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB15","Personenauto","MERCURY","GRAND MARQUIS","20260520","20200207",,"coupe",,"GEEL","Niet geregistreerd","8",,"2320",,"2420",,,"19760228","20051111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","317","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-20T00:00:00.000","2020-02-07T00:00:00.000","1976-02-28T00:00:00.000","2005-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JNV3","Personenauto","MERCURY","GRAND MARQUIS","20241007","20181117",,"sedan","5","BLAUW","Niet geregistreerd","8","4600","1740",,"1840",,,"19850630","20090709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2018-11-17T00:00:00.000","1985-06-30T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NBB3","Personenauto","MERCURY","MERCURY GRAND MARQUIS","20250522","20160421","10894","sedan","6","GRIJS","Niet geregistreerd","8","4601","1550","2517","1650","600","1200","20070327","20111208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2517",,,,,,,"0.10","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2016-04-21T00:00:00.000","2007-03-27T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB37","Personenauto","MERCURY","GRAND MARQUIS","20240302","20181212",,"sedan",,"GROEN","Niet geregistreerd","8","6586","2300","2790","2400","750","1980","19770228","20060609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2790",,,,,,"0","0.06","315","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-02T00:00:00.000","2018-12-12T00:00:00.000","1977-02-28T00:00:00.000","2006-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JPV7","Personenauto","MERCURY","GRAND MARQUIS","20141008","20170503",,"sedan","5","BLAUW","Niet geregistreerd","8","4601","1775","2413","1875",,,"19840630","20090721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2413",,,,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-10-08T00:00:00.000","2017-05-03T00:00:00.000","1984-06-30T00:00:00.000","2009-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PGD5","Personenauto","MERCURY","GRAND MARQUIS","20240519","20231219","9239","sedan","6","GEEL","Niet geregistreerd","8","4601","1780","2494","1880",,,"20030701","20110111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2494",,"G2 gasinstallatie",,,,,"0.09","291","Nee","Nee",,"Ja",,,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2023-12-19T00:00:00.000","2003-07-01T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KHP9","Personenauto","MERCURY","GRAND MARQUIS","20260529","20200526",,"stationwagen",,"BRUIN","GRIJS","8","4886","1900","2460","2000","750","1900","19850927","20091123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk","2460",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-29T00:00:00.000","2020-05-26T00:00:00.000","1985-09-27T00:00:00.000","2009-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MH42","Personenauto","MERCURY","GRAND MARQUIS","20040304","20020208",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2380",,"2480",,,"19760618","19760618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-03-04T00:00:00.000","2002-02-08T00:00:00.000","1976-06-18T00:00:00.000","1976-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB43","Personenauto","MERCURY","GRAND MARQUIS","20250615","20230616",,"sedan","5","BRUIN","Niet geregistreerd","8","7000","2300",,"2400",,,"19771018","20080911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","0",,,,,,"0","0.05","315","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-15T00:00:00.000","2023-06-16T00:00:00.000","1977-10-18T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XVT9","Personenauto","MERCURY","GRAND MARQUIS","20241010","20120826",,"sedan","6","BEIGE","Niet geregistreerd","8","5800","2150",,"2250",,,"19780228","20120826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk",,,,,,,,"0.06","317","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2012-08-26T00:00:00.000","1978-02-28T00:00:00.000","2012-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NLH4","Personenauto","MERCURY","GRAND MARQUIS","20240628","20101005","23449","sedan","5","BLAUW","Niet geregistreerd","8","4606","1907","2517","2007",,,"20100628","20101005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2517",,,,,,,"0.08","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2010-10-05T00:00:00.000","2010-06-28T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SFPS","Personenauto","MERCURY","GRAND MARQUIS","20241207","20190213","9239","sedan","6","GRIJS","Niet geregistreerd","8","4601","1720","2494","1820",,,"20041006","20051205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2494",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-07T00:00:00.000","2019-02-13T00:00:00.000","2004-10-06T00:00:00.000","2005-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XSTD","Personenauto","MERCURY","GRAND MARQUIS","20260322","20230308","2464","sedan",,"BLAUW","Niet geregistreerd","8","5768","1750","2390","1850","750","1600","19850619","20070917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2390",,,,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-22T00:00:00.000","2023-03-08T00:00:00.000","1985-06-19T00:00:00.000","2007-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HGH9","Personenauto","MERCURY","GRAND MARQUIS","20241006","20240106","8645","sedan","5","GRIJS","Niet geregistreerd","8","4600","1810","2375","1910",,,"20020109","20081121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2375",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2024-01-06T00:00:00.000","2002-01-09T00:00:00.000","2008-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
