"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H413SN","BMW","5 SERIES","20081027","20200506","GRIJS",,"stationwagen"
"Personenauto","H425FL","BMW","5 SERIES","20091015","20200109","GRIJS",,"stationwagen"
"Personenauto","H441TZ","BMW","5 SERIES","20090922","20200903","ZWART",,"sedan"
"Personenauto","H575FR","BMW","5 SERIES","20180426","20200117","GRIJS","68843","sedan"
"Personenauto","HL215S","BMW","5 SERIES","20150130","20151209","WIT","73098","sedan"
"Personenauto","J199RS","BMW","5 SERIES","20160419","20201005","GRIJS","82216","stationwagen"
"Personenauto","J242XV","BMW","5 SERIES","20200317","20201103","ZWART","68505","stationwagen"
"Personenauto","J562ZF","BMW","5 SERIES","20190503","20201126","ZWART","70916","stationwagen"
"Personenauto","J662GH","BMW","5 SERIES","20190503","20200722","GRIJS","65611","stationwagen"
"Personenauto","J844ZX","BMW","5 SERIES","20190514","20210329","ZWART","70916","stationwagen"
"Personenauto","JG063H","BMW","5 SERIES","20090713","20160609","GRIJS","68796","stationwagen"
"Personenauto","JG947G","BMW","5 SERIES","20150407","20160309","ZWART","62238","sedan"
"Personenauto","JH127L","BMW","5 SERIES","20160329","20160329","GRIJS","64675","stationwagen"
"Personenauto","JH775L","BMW","5 SERIES","20100105","20170527","ROOD","67334","stationwagen"
"Personenauto","K206VZ","BMW","5 SERIES","20160301","20210501","ZWART","59312","sedan"
"Personenauto","K350JN","BMW","5 SERIES","20081229","20201229","GRIJS",,"stationwagen"
"Personenauto","K462DT","BMW","5 SERIES","20180426","20201127","GRIJS","65533","stationwagen"
"Personenauto","K471RG","BMW","5 SERIES","20190606","20210205","ZWART","85073","stationwagen"
"Personenauto","K649DF","BMW","5 SERIES","20090615","20201126","GRIJS",,"stationwagen"
"Personenauto","K663PR","BMW","5 SERIES","20200618","20210129","GRIJS","64356","stationwagen"
"Personenauto","K682RT","BMW","5 SERIES","20100318","20210211","ZWART","73753","sedan"
"Personenauto","K724RD","BMW","5 SERIES","20200630","20210219","ZWART","67805","stationwagen"
"Personenauto","K784RD","BMW","5 SERIES","20190325","20210313","ZWART","69966","stationwagen"
"Personenauto","K813BX","BMW","5 SERIES","20191203","20201118","BLAUW","74434","sedan"
"Personenauto","KX203R","BMW","5 SERIES","20090415","20161216","ZWART","69353","stationwagen"
"Personenauto","L092RV","BMW","5 SERIES","20140324","20210716","ZWART","128034","sedan"
"Personenauto","L095HV","BMW","5 SERIES","20090918","20210612","ZWART",,"stationwagen"
"Personenauto","L130HR","BMW","5 SERIES","20081218","20210607","GRIJS",,"stationwagen"
"Personenauto","L398NS","BMW","5 SERIES","20191219","20210703","ZWART","75775","stationwagen"
"Personenauto","L437DR","BMW","5 SERIES","20140508","20210506","ZWART","63048","stationwagen"
"Personenauto","L459BR","BMW","5 SERIES","20110118","20210417","ZWART","68602","sedan"
"Personenauto","L529DB","BMW","5 SERIES","20181016","20210807","ZWART","75760","sedan"
"Personenauto","L604XG","BMW","5 SERIES","20200901","20220108","ZWART","74102","stationwagen"
"Personenauto","L664TZ","BMW","5 SERIES","20210205","20210810","GRIJS","86439","sedan"
"Personenauto","L830RD","BMW","5 SERIES","20090423","20210803","WIT",,"stationwagen"
"Personenauto","N031GS","BMW","5 SERIES","20180613","20220126","ZWART","79739","stationwagen"
"Personenauto","N032GL","BMW","5 SERIES","20200915","20220517","WIT","80669","stationwagen"
"Personenauto","N052PP","BMW","5 SERIES","20180803","20220126","BLAUW","73747","sedan"
"Personenauto","N058GH","BMW","5 SERIES","20200715","20211124","ZWART","69845","stationwagen"
"Personenauto","N073KX","BMW","5 SERIES","20201105","20211119","GRIJS","71915","stationwagen"
"Personenauto","N186FF","BMW","5 SERIES","20210109","20211119","ZWART","83151","stationwagen"
"Personenauto","N244ZH","BMW","5 SERIES","20140827","20220112","ZWART","78986","sedan"
"Personenauto","N253GS","BMW","M5 SERIES","20180817","20211006","GRIJS","164501","sedan"
"Personenauto","N347HF","BMW","5 SERIES","20210331","20211015","ZWART","80199","sedan"
"Personenauto","N355DR","BMW","5 SERIES","20200821","20210917","WIT","95134","stationwagen"
"Personenauto","N399PT","BMW","5 SERIES","20140625","20220122","ZWART","64348","sedan"
"Personenauto","N409BT","BMW","5 SERIES","20090924","20210914","GRIJS",,"stationwagen"
"Personenauto","N639GK","BMW","5 SERIES","20130627","20220813","BLAUW","71232","sedan"
"Personenauto","N699FL","BMW","5 SERIES","20191219","20210928","ZWART","75851","stationwagen"
"Personenauto","N734HG","BMW","5 SERIES","20130328","20220123","WIT","75870","stationwagen"
"Personenauto","N788FH","BMW","5 SERIES","20200715","20210924","GRIJS","69845","stationwagen"
"Personenauto","N825FV","BMW","5 SERIES","20091005","20211207","ZWART",,"stationwagen"
"Personenauto","NG311X","BMW","5 SERIES","20130828","20170124","ZWART","105484","stationwagen"
"Personenauto","NL224S","BMW","5 SERIES","20131024","20170228","BRUIN","84990","stationwagen"
"Personenauto","NP370V","BMW","5 SERIES","20160411","20170329","BLAUW","57376","sedan"
"Personenauto","P123VH","BMW","5 SERIES","20090519","20220719","GRIJS",,"stationwagen"
"Personenauto","P149FS","BMW","5 SERIES","20181011","20220325","WIT","87902","stationwagen"
"Personenauto","P196RN","BMW","5 SERIES","20200214","20221029","ZWART","82312","stationwagen"
"Personenauto","P246LB","BMW","5 SERIES","20210427","20220408","BLAUW","79284","stationwagen"
"Personenauto","P267FH","BMW","5 SERIES","20180926","20220301","BLAUW","73666","sedan"
"Personenauto","P533TZ","BMW","5 SERIES","20210414","20220617","WIT","67106","stationwagen"
"Personenauto","P602LR","BMW","5 SERIES","20200803","20220416","GRIJS","89467","stationwagen"
"Personenauto","P693GT","BMW","5 SERIES","20210302","20220311","ZWART","107919","stationwagen"
"Personenauto","P741TH","BMW","5 SERIES","20190131","20220630","ZWART","57371","sedan"
"Personenauto","P769GH","BMW","5 SERIES","20180412","20220604","ZWART","73697","stationwagen"
"Personenauto","P998SK","BMW","5 SERIES","20181206","20220609","ZWART","62285","sedan"
"Personenauto","PD898S","BMW","5 SERIES","20111031","20170706","BLAUW","90800","sedan"
"Personenauto","PZ332R","BMW","5 SERIES","20110330","20171016","ZWART","102318","stationwagen"
"Personenauto","R358SX","BMW","5 SERIES","20220215","20230923","WIT","72829","sedan"
"Personenauto","R382PT","BMW","5 SERIES","20200217","20230413","GRIJS","85200","stationwagen"
"Personenauto","R496TP","BMW","5 SERIES","20180628","20221122","ZWART","121479","stationwagen"
"Personenauto","R554RZ","BMW","5 SERIES","20090129","20221203","GROEN",,"stationwagen"
"Personenauto","R559FB","BMW","5 SERIES","20190104","20220810","GRIJS","73112","stationwagen"
"Personenauto","R604RT","BMW","5 SERIES","20090428","20221105","GRIJS",,"stationwagen"
"Personenauto","R712VJ","BMW","5 SERIES","20211005","20221219","WIT","73812","stationwagen"
"Personenauto","R742GZ","BMW","5 SERIES","20190221","20220903","ZWART","58167","stationwagen"
"Personenauto","R913XB","BMW","5 SERIES","20220408","20221207","ZWART","71135","stationwagen"
"Personenauto","R952VL","BMW","5 SERIES","20211101","20230124","ZWART","92479","stationwagen"
"Personenauto","RB107P","BMW","5 SERIES","20160215","20180102","ZWART","59988","stationwagen"
"Personenauto","RS116B","BMW","5 SERIES","20160629","20180425","ZWART","110258","stationwagen"
"Personenauto","RS552R","BMW","5 SERIES","20140923","20180118","ZWART","73994","sedan"
"Personenauto","RX859K","BMW","5 SERIES","20081020","20180216","GRIJS",,"sedan"
"Personenauto","S101FZ","BMW","5 SERIES","20211117","20230106","BLAUW","82217","stationwagen"
"Personenauto","S229LT","BMW","5 SERIES","20191125","20230224","ZWART","90581","stationwagen"
"Personenauto","S229NP","BMW","5 SERIES","20220630","20230426","ZWART","80572","stationwagen"
"Personenauto","S258NL","BMW","5 SERIES","20211102","20230310","ZWART","72462","stationwagen"
"Personenauto","S343GP","BMW","5 SERIES","20190327","20230113","ZWART","64896","sedan"
"Personenauto","S373LZ","BMW","5 SERIES","20191125","20230331","ZWART","74156","stationwagen"
"Personenauto","S401LJ","BMW","5 SERIES","20081210","20230221","ZWART",,"sedan"
"Personenauto","S532HR","BMW","5 SERIES","20101005","20230128","GRIJS","71633","sedan"
"Personenauto","S784XL","BMW","5 SERIES","20090630","20230424","GRIJS",,"sedan"
"Personenauto","S798RS","BMW","5 SERIES","20191120","20230818","ZWART","67865","stationwagen"
"Personenauto","S819GB","BMW","5 SERIES","20180717","20230310","GRIJS","69825","stationwagen"
"Personenauto","S904VJ","BMW","5 SERIES","20081007","20230428","ZWART",,"sedan"
"Personenauto","SB056G","BMW","5 SERIES","20141208","20180303","ZWART","62942","sedan"
"Personenauto","SB558B","BMW","5 SERIES","20130528","20180301","GRIJS","63673","sedan"
"Personenauto","SB627F","BMW","5 SERIES","20140926","20180321","ZWART","96598","stationwagen"
"Personenauto","SJ491R","BMW","5 SERIES","20140110","20180413","ZWART","90237","sedan"
"Personenauto","SK709G","BMW","5 SERIES","20130906","20180416","GRIJS","123504","stationwagen"
"Personenauto","T066FF","BMW","5 SERIES","20220207","20230526","ZWART","122308","stationwagen"
"Personenauto","T122NR","BMW","5 SERIES","20110104","20230720","ZWART","117264","sedan"
"Personenauto","T291PR","BMW","5 SERIES","20110905","20230802","GRIJS","58405","sedan"
"Personenauto","T295LD","BMW","5 SERIES","20180905","20230705","ZWART","110564","stationwagen"
"Personenauto","T321VH","BMW","5 SERIES","20090615","20230928","GRIJS",,"sedan"
"Personenauto","T439DH","BMW","5 SERIES","20081016",,"ZWART",,"sedan"
"Personenauto","T467RT","BMW","5 SERIES","20090304","20230930","ZWART",,"stationwagen"
"Personenauto","T523GX","BMW","5 SERIES","20090511","20230902","BRUIN",,"stationwagen"
"Personenauto","T558NT","BMW","5 SERIES","20180907","20230728","BLAUW","74876","sedan"
"Personenauto","T567JP","BMW","5 SERIES","20160301","20231012","ZWART","70164","stationwagen"
"Personenauto","T577ZV","BMW","5 SERIES","20190731","20231110","WIT","62296","sedan"
"Personenauto","T679DH","BMW","5 SERIES","20100317","20231026","ZWART","80837","stationwagen"
"Personenauto","T809SP","BMW","5 SERIES","20230228","20230823","ZWART","77226","sedan"
"Personenauto","T861DB","BMW","5 SERIES","20090316","20230524","ZWART",,"stationwagen"
"Personenauto","T916RG","BMW","5 SERIES","20191030","20240216","GRIJS","69588","stationwagen"
"Personenauto","T919JG","BMW","5 SERIES","20190514","20230622","GRIJS","71316","stationwagen"
"Personenauto","T933SB","BMW","5 SERIES","20190402","20230929","GRIJS","63984","sedan"
"Personenauto","TD567H","BMW","5 SERIES","20131128","20180705","ZWART","69198","stationwagen"
"Personenauto","TF110B","BMW","5 SERIES","20150325","20180720","GRIJS","66738","stationwagen"
"Personenauto","TF761K","BMW","5 SERIES","20170609","20180713","ZWART","58519","stationwagen"
"Personenauto","TH423T","BMW","5 SERIES","20140602","20180829","GRIJS","69237","stationwagen"
"Personenauto","TK525X","BMW","5 SERIES","20160812","20180823","BRUIN","58438","stationwagen"
"Personenauto","TL813P","BMW","5 SERIES","20081127","20180829","ZWART",,"stationwagen"
"Personenauto","TN880T","BMW","5 SERIES","20110608","20180924","GRIJS","72932","stationwagen"
"Personenauto","TS873H","BMW","5 SERIES","20160706","20181019","GRIJS","69793","stationwagen"
"Personenauto","TX810V","BMW","5 SERIES","20150618","20190109","GRIJS","64155","stationwagen"
"Personenauto","X015HV","BMW","5 SERIES","20180420","20231121","BLAUW","67353","stationwagen"
"Personenauto","X100LS","BMW","5 SERIES","20220801","20231219","ZWART","82754","stationwagen"
"Personenauto","X298DG","BMW","5 SERIES","20180818","20231021","GRIJS","80367","stationwagen"
"Personenauto","X310TN","BMW","5 SERIES","20201130","20240131","GRIJS","72155","sedan"
"Personenauto","X414XT","BMW","5 SERIES","20190815",,"ZWART","94838","sedan"
"Personenauto","X451SR","BMW","5 SERIES","20091222","20240210","BLAUW",,"stationwagen"
"Personenauto","X452LS","BMW","5 SERIES","20200528","20231216","ZWART","89147","stationwagen"
"Personenauto","X573GF","BMW","5 SERIES","20190401","20231104","ZWART","74154","sedan"
"Personenauto","X590JZ","BMW","5 SERIES","20200302","20231129","ZWART","75342","sedan"
"Personenauto","X708KJ","BMW","5 SERIES","20220124","20231207","GRIJS","78993","stationwagen"
"Personenauto","X811TT","BMW","5 SERIES","20221014","20240131","GRIJS","89967","sedan"
"Personenauto","X971XV","BMW","5 SERIES","20110722","20240315","GRIJS","86440","stationwagen"
"Personenauto","XH746K","BMW","5 SERIES","20180629","20190725","ZWART","70666","stationwagen"
"Personenauto","XJ824L","BMW","5 SERIES","20140604","20190116","ZWART","56069","stationwagen"
"Personenauto","XJ858L","BMW","5 SERIES","20140811","20190102","ZWART","75729","stationwagen"
"Personenauto","XN431R","BMW","5 SERIES","20180618","20190308","ZWART","72556","stationwagen"
"Personenauto","XT347P","BMW","5 SERIES","20150703","20191206","BRUIN","67979","stationwagen"
"Personenauto","XT394S","BMW","5 SERIES","20151201","20190321","ZWART","69937","sedan"
"Personenauto","Z288JF","BMW","5 SERIES","20220408","20240415","ZWART","63553","stationwagen"
"Personenauto","Z682GV","BMW","5 SERIES","20100713","20240404","GRIJS","73604","sedan"
"Personenauto","Z945GT","BMW","5 SERIES","20201127",,"ZWART","68249","stationwagen"
"Personenauto","Z989JZ","BMW","5 SERIES","20191030","20240513","ZWART","87167","stationwagen"
"Personenauto","ZB423N","BMW","5 SERIES","20140925","20190525","ZWART","66309","stationwagen"
"Personenauto","ZF331F","BMW","5 SERIES","20181005","20190507","ZWART","71392","stationwagen"
"Personenauto","ZF785T","BMW","5 SERIES","20181015","20191213","ZWART","56014","sedan"
"Personenauto","ZH914F","BMW","5 SERIES","20131023","20190523","BRUIN","95412","stationwagen"
"Personenauto","ZK965X","BMW","5 SERIES","20150209","20190718","GRIJS","90443","stationwagen"
"Personenauto","ZL829J","BMW","5 SERIES","20180403","20190628","ZWART","67848","sedan"
"Personenauto","ZP833Z","BMW","5 SERIES","20190308","20190713","ZWART","60774","sedan"
"Personenauto","ZS390D","BMW","5 SERIES","20160302","20191220","ZWART","64888","sedan"
