"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9389XE","CITROEN","HY 78 KAMPEERAUTO","19730917","19730917","WIT",,"kampeerwagen"
"Personenauto","93YD18","CITROEN","HY","19730101","20220217","GEEL",,"stationwagen"
"Personenauto","9409JE","CITROEN","HY (KAMPEERAUTO)","19620630","19690714","BLAUW",,"kampeerwagen"
"Personenauto","94BZ63","CITROEN","HY-78 KAMPEERWAGEN","19740612","19740612","WIT",,"kampeerwagen"
"Personenauto","94DP83","CITROEN","(VERLENGDE) HY KAMPEERAUTO","19741025","19741025","GRIJS",,"kampeerwagen"
"Personenauto","9601TT","CITROEN","HY72 KAMPEERAUTO","19660630","19720427","BLAUW",,"kampeerwagen"
"Personenauto","96RT52","CITROEN","HY 72 KAMPEERAUTO","19660413","19660413","ROOD",,"kampeerwagen"
"Personenauto","96YB03","CITROEN","HY 78","19730412","20110708","ROOD",,"kampeerwagen"
"Personenauto","96YB56","CITROEN","HY IN 2","19760929","19950118","GROEN",,"kampeerwagen"
"Personenauto","97RV44","CITROEN","HY KAMPEERAUTO","19710224","19710224","WIT",,"kampeerwagen"
"Personenauto","9818UE","CITROEN","HY78 KAMPEERAUTO","19690630","19720606","GRIJS",,"kampeerwagen"
"Personenauto","98BZ11","CITROEN","HY KAMPEERAUTO","19710630","19740613","BLAUW",,"kampeerwagen"
"Personenauto","98RF29","CITROEN","HY KAMPEERWAGEN","19740624","19740624","GRIJS",,"kampeerwagen"
"Personenauto","9980JG","CITROEN","HY 78","19690909","19690909","WIT",,"Niet geregistreerd"
"Personenauto","AE0022","CITROEN","HY","19680528","19980707","ROOD",,"Niet geregistreerd"
"Personenauto","AE0414","CITROEN","HY 72","19640525","19980714","ROOD",,"Niet geregistreerd"
"Personenauto","AE9266","CITROEN","HY 1500 CONGO","19610630","19991025","WIT",,"kampeerwagen"
"Personenauto","AH6693","CITROEN","HY KAMPEERAUTO","19610630","19821130","ORANJE",,"kampeerwagen"
"Personenauto","AL0722","CITROEN","HY 78 KAMPEERWAGEN","19680502","19680502","ROSE",,"kampeerwagen"
"Personenauto","AL6440","CITROEN","HY 72","19680105","20040302","GRIJS",,"stationwagen"
"Personenauto","AL8397","CITROEN","HY","19700928","20041223","ROOD",,"kampeerwagen"
"Personenauto","AM0320","CITROEN","HY 72","19671016","20051121","GRIJS",,"sedan"
"Personenauto","AM5030","CITROEN","HY","19541030","20080229","ROOD",,"MPV"
"Personenauto","AM5492","CITROEN","TRACTION AVANT B15 HYDRAULIQUE","19540630","20080613","ZWART",,"sedan"
"Personenauto","AM5985","CITROEN","HY","19710303","20080707","WIT",,"stationwagen"
"Personenauto","AM6773","CITROEN","15 SIX HYDRAULIC","19540630","19870203","GROEN",,"Niet geregistreerd"
"Personenauto","AM9090","CITROEN","HY KAMPEERAUTO","19720414","19720414","WIT",,"kampeerwagen"
"Personenauto","AR0611","CITROEN","HY","19691002","19691002","BLAUW",,"stationwagen"
"Personenauto","AR3138","CITROEN","HY 78 KAMPEERWAGEN","19680612","19680612","GROEN",,"kampeerwagen"
"Personenauto","AR4134","CITROEN","HY","19701228","20120509","ROOD",,"stationwagen"
"Personenauto","AR4581","CITROEN","HY","19720630","19960805","WIT",,"kampeerwagen"
"Personenauto","AR6531","CITROEN","HY","19680909","20130916","GROEN",,"stationwagen"
"Personenauto","AR6684","CITROEN","HYCARMOD CURRUS","19720322","20131021","CREME",,"kampeerwagen"
"Personenauto","BX67JZ","CITROEN","HY","19770630","19871130","GROEN",,"kampeerwagen"
"Personenauto","DD66ZJ","CITROEN","HY KAMPEERAUTO","19710923","19710923","GRIJS",,"kampeerwagen"
"Personenauto","DE3584","CITROEN","HY 72 KAMPEERAUTO","19640923","19640923","WIT",,"kampeerwagen"
"Personenauto","DF79SY","CITROEN","H 78 HY 78 KAMPEERAUTO","19741108","19741108","GRIJS",,"kampeerwagen"
"Personenauto","DH20LV","CITROEN","HY KAMPEERAUTO","19710928","19710928","BEIGE",,"kampeerwagen"
"Personenauto","DH23KS","CITROEN","H78-HY 78 KAMPEERAUTO","19741108","19741108","BLAUW",,"kampeerwagen"
"Personenauto","DH3402","CITROEN","HY72 KAMPEERAUTO","19640923","19640923","BEIGE",,"kampeerwagen"
"Personenauto","DH4430","CITROEN","DS 21 PALLAS INJ. ELECTR. HYDR.","19710901","19930429","GROEN",,"Niet geregistreerd"
"Personenauto","DH7153","CITROEN","DS 19 HYDRAULIQUE PREFECTURE","19631113","19931130","ZWART",,"Niet geregistreerd"
"Personenauto","DH8717","CITROEN","DS 21 INJECTION ELECTRONIQUE HYDRAULIQUE","19700428","19940520","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9445","CITROEN","DS 21 INJECTION ELECTRONIQUE HYDRAULIQUE","19700216","19940712","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9516","CITROEN","HY KAMPEERAUTO","19710903","19710903","WIT",,"kampeerwagen"
"Personenauto","DH9597","CITROEN","HY 72 B KAMPEERAUTO","19700427","19940704","GRIJS",,"kampeerwagen"
"Personenauto","DH9645","CITROEN","HY 72 KAMPEERAUTO","19651214","19940712","ROOD",,"kampeerwagen"
"Personenauto","DJ14BL","CITROEN","HY KAMPEERAUTO","19700618","19700618","BEIGE",,"kampeerwagen"
"Personenauto","DK13JY","CITROEN","HY KAMPEERAUTO","19721205","19721205","ROOD",,"kampeerwagen"
"Personenauto","DK79BG","CITROEN","H78 HY78 KAMPEERAUTO","19740102","19740102","BLAUW",,"kampeerwagen"
"Personenauto","DL0232","CITROEN","HY 1600 KAMPEERAUTO","19640630","19940831","WIT",,"kampeerwagen"
"Personenauto","DL0251","CITROEN","HY KAMPEERAUTO","19621105","19940825","GRIJS",,"kampeerwagen"
"Personenauto","DL0393","CITROEN","HY KAMPEERAUTO","19701201","19940912","BLAUW",,"kampeerwagen"
"Personenauto","DL2355","CITROEN","HY KAMPEERAUTO","19620228","19950308","BLAUW",,"kampeerwagen"
"Personenauto","DL3839","CITROEN","DS 21 HYDRAULIQUE","19670508","19950602","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0453","CITROEN","HY KAMPEERAUTO","19700428","19700428","ROOD",,"kampeerwagen"
"Personenauto","DM1859","CITROEN","HY 72","19631211","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","DM6185","CITROEN","HY KAMPEERAUTO","19701222","19961022","ROOD",,"kampeerwagen"
"Personenauto","DM7099","CITROEN","HY KAMPEERAUTO","19620627","19620627","WIT",,"kampeerwagen"
"Personenauto","DM9522","CITROEN","ID 20 FAMILIALE HYDRAULIQUE","19690129","19970502","WIT",,"sedan"
"Personenauto","DR4709","CITROEN","HY 1600","19720119","19971024","BLAUW",,"MPV"
"Personenauto","DR5226","CITROEN","HY72","19691017","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","DR7754","CITROEN","HY 72","19650908","19980406","ROOD",,"Niet geregistreerd"
"Personenauto","DR7942","CITROEN","DS 20 PALLAS HYDRAULIQUE","19720303","19980406","GROEN",,"Niet geregistreerd"
"Personenauto","DR7956","CITROEN","HY KAMPEERAUTO","19670526","19980408","BLAUW",,"kampeerwagen"
"Personenauto","DX37ZB","CITROEN","HY KAMPEERAUTO","19700424","19700424","BLAUW",,"kampeerwagen"
"Personenauto","DZ0583","CITROEN","HY KAMPEERAUTO","19710823","19710823","WIT",,"kampeerwagen"
"Personenauto","DZ1489","CITROEN","HY","19660103","20160603","ROOD",,"kampeerwagen"
"Personenauto","DZ2422","CITROEN","HY72","19690502","20161103","WIT",,"kampeerwagen"
"Personenauto","DZ4002","CITROEN","HY","19721123","20170818","GRIJS",,"stationwagen"
"Personenauto","DZ6088","CITROEN","HY 78","19671213","20180809","BLAUW",,"kampeerwagen"
"Personenauto","FB07HG","CITROEN","HY 78 KAMPEERAUTO","19740509","19740509","BLAUW",,"kampeerwagen"
"Personenauto","FB25FX","CITROEN","H78 HY78 KAMPEERAUTO","19730626","19730626","BRUIN",,"kampeerwagen"
"Personenauto","FZ75KT","CITROEN","HY78 KAMPEERAUTO","19690106","19690106","GROEN",,"kampeerwagen"
"Personenauto","FZDT92","CITROEN","HYMER CAMP 55 D KAMPEERAUTO","19910630","19921224","WIT",,"kampeerwagen"
"Personenauto","FZDT94","CITROEN","HYMER MOBIL 544D KAMPEERAUTO","19921224","19921224","WIT",,"kampeerwagen"
"Personenauto","GF78LY","CITROEN","H78HY78 KAMPEERAUTO","19750129","19750129","WIT",,"kampeerwagen"
"Personenauto","GG66LD","CITROEN","H78 HY78 KAMPEERAUTO","19740323","19740323","BLAUW",,"kampeerwagen"
"Personenauto","GGZX23","CITROEN","HYMERMOBIL 544 KAMPEERAUTO","19930401","19930401","BEIGE",,"kampeerwagen"
"Personenauto","GH82VK","CITROEN","H78 HY78 KAMPEERAUTO","19730725","19730725","ORANJE",,"kampeerwagen"
"Personenauto","GK06GL","CITROEN","H78 HY78 KAMPEERAUTO","19741109","19741109","WIT",,"kampeerwagen"
"Personenauto","GT32PJ","CITROEN","HY 72 KAMPEERAUTO","19640513","19640513","BLAUW",,"kampeerwagen"
"Personenauto","H999TJ","CITROEN","HYMERMOBIL","19910423","20200514","ROOD",,"kampeerwagen"
"Personenauto","HB52PB","CITROEN","HY KAMPEERAUTO","19691028","19691028","BLAUW",,"kampeerwagen"
"Personenauto","HFRB09","CITROEN","HYMERMOBIEL KAMPEERAUTO","19931122","19931122","WIT",,"kampeerwagen"
"Personenauto","HR966X","CITROEN","BX","19930427","20151216","WIT",,"sedan"
"Personenauto","HV48GS","CITROEN","HY KAMPEERWAGEN","19701009","19701009","BEIGE",,"kampeerwagen"
"Personenauto","HX10RN","CITROEN","H78 HY 78 KAMPEERAUTO","19740716","19740716","BLAUW",,"kampeerwagen"
"Personenauto","HZ024L","CITROEN","BERLINGO","20040929","20160113","GROEN",,"kampeerwagen"
"Personenauto","J766ZJ","CITROEN","BX","19930408","20201105","GRIJS",,"stationwagen"
"Personenauto","JLPN36","CITROEN","HYMER MOBIL 534 KAMPEERAUTO","19920526","19940920","WIT",,"kampeerwagen"
"Personenauto","JN93GK","CITROEN","HY","19740329","20220714","ROOD",,"kampeerwagen"
"Personenauto","JV80BX","CITROEN","HY 1600 KAMPEERWAGEN","19720623","19720623","WIT",,"kampeerwagen"
"Personenauto","JX22SY","CITROEN","HY KAMPEERAUTO","19730626","19730626","BEIGE",,"kampeerwagen"
"Personenauto","K212KB","CITROEN","CITROEN BX","19921006","20201223","WIT",,"hatchback"
"Personenauto","KB55ZT","CITROEN","HY KAMPEERWAGEN","19720406","19720406","BLAUW",,"kampeerwagen"
"Personenauto","KG93FP","CITROEN","H78HY78 KAMPEERAUTO","19740630","19751203","BLAUW",,"kampeerwagen"
"Personenauto","KY49LT","CITROEN","HY KAMPEERAUTO","19710730","19710730","WIT",,"kampeerwagen"
"Personenauto","LG32RV","CITROEN","H78 HY78 KAMPEERAUTO","19730731","19730731","BEIGE",,"kampeerwagen"
"Personenauto","LS10TL","CITROEN","HY78 KAMPEERAUTO","19740403","19740403","BRUIN",,"kampeerwagen"
"Personenauto","LT89ZF","CITROEN","HY78 KAMPEERAUTO","19670307","19670307","GRIJS",,"kampeerwagen"
"Personenauto","LZ08NZ","CITROEN","HY78 KAMPEERAUTO","19730508","19730508","WIT",,"kampeerwagen"
"Personenauto","N866DK","CITROEN","BERLINGO","20020802","20210915","ROOD",,"stationwagen"
"Personenauto","NH81JK","CITROEN","HY KAMPEERAUTO","19671004","19671004","GRIJS",,"kampeerwagen"
"Personenauto","NJ637Z","CITROEN","BERLINGO","20011017","20170213","ROOD",,"kampeerwagen"
"Personenauto","NS24PX","CITROEN","HY78 KAMPEERAUTO","19670518","19670518","BLAUW",,"kampeerwagen"
"Personenauto","NV12ZR","CITROEN","HY 78 KAMPEERWAGEN","19690630","19830607","WIT",,"kampeerwagen"
"Personenauto","PD42ZR","CITROEN","HY KAMPEERAUTO","19690206","19690206","BRUIN",,"kampeerwagen"
"Personenauto","PM0718","CITROEN","HY72 KAMPEERAUTO","19651026","19651026","BRUIN",,"kampeerwagen"
"Personenauto","PM3257","CITROEN","HY 72","19680321","20211219","ORANJE",,"stationwagen"
"Personenauto","PM6742","CITROEN","HY-E","19710416","20231002","GRIJS",,"MPV"
"Personenauto","PS38RR","CITROEN","HY SERIE IN 2 KAMPEERAUTO","19721020","19721020","BEIGE",,"kampeerwagen"
"Personenauto","PV10HS","CITROEN","HY KAMPEERAUTO","19711007","19711007","ROOD",,"kampeerwagen"
"Personenauto","RB77PF","CITROEN","HY KAMPEERAUTO","19730228","19730228","GROEN",,"kampeerwagen"
"Personenauto","SB22PK","CITROEN","H78 HY78 KAMPEERWAGEN","19740329","19740329","GRIJS",,"kampeerwagen"
"Personenauto","SF74LY","CITROEN","H78HY78 KAMPEERWAGEN","19740418","19740418","ROOD",,"kampeerwagen"
"Personenauto","TT48VY","CITROEN","HY KAMPEERAUTO","19710514","19710514","BEIGE",,"kampeerwagen"
"Personenauto","YD11DD","CITROEN","HY72 KAMPEERAUTO","19640923","19640923","GRIJS",,"kampeerwagen"
"Personenauto","YR91ZG","CITROEN","HY KAMPEERAUTO","19661103","19661103","ROOD",,"kampeerwagen"
"Personenauto","YS52ZZ","CITROEN","HY KAMPEERAUTO","19720831","19720831","ROOD",,"kampeerwagen"
"Personenauto","YS72SY","CITROEN","HYMER CAMP 55","19910704","19910704","WIT",,"kampeerwagen"
"Personenauto","Z229GH","CITROEN","PKW","20030703","20240515","GRIJS",,"kampeerwagen"
"Personenauto","ZJ49JN","CITROEN","HYMERMOBIL 644 KAMPEERAUTO","19910327","19910327","WIT",,"kampeerwagen"
"Personenauto","ZN269J","CITROEN","HY","19820312","19820312","GRIJS",,"kampeerwagen"
