"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","34WN16","ANSSEMS","A-S 2000 V V","19860916","19860916","N.v.t.",,"open wagen"
"Aanhangwagen","37WN63","ANSSEMS","A-S 2000 V V","19870622","19870622","N.v.t.",,"open wagen"
"Aanhangwagen","37WN66","ANSSEMS","A-S 2000 V V","19860929","19860929","N.v.t.",,"huifopbouw"
"Aanhangwagen","37WN91","ANSSEMS","A-S 2000 V V","19860930","19860930","N.v.t.",,"open wagen"
"Aanhangwagen","37WN94","ANSSEMS","A-S 2000 V V","19861106","19861106","N.v.t.",,"open wagen"
"Aanhangwagen","37WN96","ANSSEMS","A-S 2000 V V","19860930","19860930","N.v.t.",,"open wagen"
"Aanhangwagen","37WN98","ANSSEMS","A-S 2000 V V","19860930","19860930","N.v.t.",,"open wagen"
"Aanhangwagen","38WN01","ANSSEMS","A-S 2000 V V","19860930","19860930","N.v.t.",,"open wagen"
"Aanhangwagen","38WN02","ANSSEMS","A-S 2000 V V","19860930","19860930","N.v.t.",,"open wagen"
"Aanhangwagen","38WN03","ANSSEMS","A-S 2000 V V","19861031","19861031","N.v.t.",,"open wagen"
"Aanhangwagen","39WV93","ANSSEMS","A-S 2000 V V","19880331","19880331","N.v.t.",,"open wagen"
"Aanhangwagen","39WV94","ANSSEMS","A-S 2000 V V","19880602","19880602","N.v.t.",,"open wagen"
"Aanhangwagen","39WX40","ANSSEMS","A-S 2000 V V","19890712","19890712","N.v.t.",,"open wagen"
"Aanhangwagen","39WX41","ANSSEMS","A-S 2000 V V","19880602","19880602","N.v.t.",,"open wagen"
"Aanhangwagen","40WJ39","ANSSEMS","A-S 2000 V V","19860717","19860717","N.v.t.",,"open wagen"
"Aanhangwagen","41WF97","ANSSEMS","A-S 2000 V V","19850102","19850102","N.v.t.",,"open wagen"
"Aanhangwagen","41WK19","ANSSEMS","A-S 2000 V V","19860404","19860404","N.v.t.",,"open wagen"
"Aanhangwagen","41WT07","ANSSEMS","A-S 2000 V V","19871219","19871219","N.v.t.",,"huifopbouw"
"Aanhangwagen","42WF03","ANSSEMS","A-S 2000 V V","19841112","19841112","N.v.t.",,"open wagen"
"Aanhangwagen","42WF09","ANSSEMS","A-S 2000 V V","19850102","19850102","N.v.t.",,"open wagen"
"Aanhangwagen","42WF14","ANSSEMS","A-S 2000 V V","19841211","19841211","N.v.t.",,"open wagen"
"Aanhangwagen","43WD38","ANSSEMS","A-S 2000 V V","19840312","19840312","N.v.t.",,"open wagen"
"Aanhangwagen","43WD42","ANSSEMS","A-S 2000 V V","19840312","19840312","N.v.t.",,"open wagen"
"Aanhangwagen","44WL01","ANSSEMS","A-S 2000 V V","19860718","19860718","N.v.t.",,"open wagen"
"Aanhangwagen","44WL03","ANSSEMS","A-S 2000 V V","19851120","19851120","N.v.t.",,"open wagen"
"Aanhangwagen","44WL04","ANSSEMS","A-S 2000 V V","19860619","19860619","N.v.t.",,"huifopbouw"
"Aanhangwagen","44WL05","ANSSEMS","A-S 2000 V V","19860916","19860916","N.v.t.",,"open wagen"
"Aanhangwagen","44WL07","ANSSEMS","A-S 2000 V V","19860619","19860619","N.v.t.",,"open wagen"
"Aanhangwagen","45WK54","ANSSEMS","A-S 2000 V V","19860409","19860409","N.v.t.",,"open wagen"
"Aanhangwagen","48WP10","ANSSEMS","A-S 2000 V V","19880628","19880628","N.v.t.",,"open wagen"
"Aanhangwagen","48WP11","ANSSEMS","A-S 2000 V V","19870318","19870318","N.v.t.",,"open wagen"
"Aanhangwagen","49WN85","ANSSEMS","A-S 2000 V V","19870108","19870108","N.v.t.",,"open wagen"
"Aanhangwagen","49WN89","ANSSEMS","A-S 2000 V V","19861017","19861017","N.v.t.",,"open wagen"
"Aanhangwagen","50WH46","ANSSEMS","A-S 2000 V V","19850708","19850708","N.v.t.",,"open wagen"
"Aanhangwagen","50WK80","ANSSEMS","A-S 2000 V V","19860429","19860429","N.v.t.",,"huifopbouw"
"Aanhangwagen","51WL87","ANSSEMS","A-S 2000 V V","19860625","19860625","N.v.t.",,"huifopbouw"
"Aanhangwagen","51WL88","ANSSEMS","A-S 2000 V V","19860625","19860625","N.v.t.",,"huifopbouw"
"Aanhangwagen","53WS34","ANSSEMS","A-S 2000 V V","19871027","19871027","N.v.t.",,"open wagen"
"Aanhangwagen","53WS56","ANSSEMS","A-S 2000 V V","19870723","19870723","N.v.t.",,"open wagen"
"Aanhangwagen","53WS57","ANSSEMS","A-S 2000 V V","19870922","19870922","N.v.t.",,"open wagen"
"Aanhangwagen","53WS58","ANSSEMS","A-S 2000 V V","19871008","19871018","N.v.t.",,"open wagen"
"Aanhangwagen","53WS59","ANSSEMS","A-S 2000 V V","19870723","19870723","N.v.t.",,"open wagen"
"Aanhangwagen","57WJ20","ANSSEMS","A-S 2000 V V","19860206","19860206","N.v.t.",,"open wagen"
"Aanhangwagen","57WN42","ANSSEMS","A-S 2000 V V","19861023","19861023","N.v.t.",,"open wagen"
"Aanhangwagen","57WN43","ANSSEMS","A-S 2000 V V","19870508","19870518","N.v.t.",,"open wagen"
"Aanhangwagen","57WN45","ANSSEMS","A-S 2000 V V","19861023","19861023","N.v.t.",,"open wagen"
"Aanhangwagen","57WN46","ANSSEMS","A-S 2000 V V","19870713","19870713","N.v.t.",,"open wagen"
"Aanhangwagen","60WT55","ANSSEMS","A-S 2000 V V","19880113","19880113","N.v.t.",,"open wagen"
"Aanhangwagen","60WT57","ANSSEMS","A-S 2000 V V","19880112","19880112","N.v.t.",,"open wagen"
"Aanhangwagen","60WT58","ANSSEMS","A-S 2000 V V","19880112","19880112","N.v.t.",,"open wagen"
"Aanhangwagen","60WT59","ANSSEMS","A-S 2000 V V","19880112","19880112","N.v.t.",,"open wagen"
"Aanhangwagen","63WT12","ANSSEMS","A-S 2000 V V","19880330","19880330","N.v.t.",,"open wagen"
"Aanhangwagen","63WZ44","ANSSEMS","A-S 2000 V V","19881110","19881110","N.v.t.",,"open wagen"
"Aanhangwagen","64WZ49","ANSSEMS","A-S 2000 V V","19881110","19881110","N.v.t.",,"open wagen"
"Aanhangwagen","65WH85","ANSSEMS","A-S 2000 V V","19850925","19850925","N.v.t.",,"open wagen"
"Aanhangwagen","65WZ00","ANSSEMS","A-S 2000 V V","19890220","19890220","N.v.t.",,"open wagen"
"Middenasaanhangwagen","67WL29","ANSSEMS","A-S 2000 V V","19860811","19860811","N.v.t.",,"open wagen"
"Aanhangwagen","74WR17","ANSSEMS","A-S 2000 V V","19871210","19871210","N.v.t.",,"open wagen"
"Aanhangwagen","74WR18","ANSSEMS","A-S 2000 V V","19870615","19870615","N.v.t.",,"open wagen"
"Aanhangwagen","74WR19","ANSSEMS","A-S 2000 V V","19870827","19870827","N.v.t.",,"open wagen"
"Aanhangwagen","79WJ90","ANSSEMS","A-S 2000 V V","19860221","19860221","N.v.t.",,"open wagen"
"Aanhangwagen","80WJ03","ANSSEMS","A-S 2000 V V","19870612","19870612","N.v.t.",,"open wagen"
"Aanhangwagen","81WN02","ANSSEMS","A-S 2000 V V","19870226","20030823","N.v.t.",,"open wagen"
"Aanhangwagen","81WN04","ANSSEMS","A-S 2000 V V","19861208","19861208","N.v.t.",,"open wagen"
"Aanhangwagen","81WN06","ANSSEMS","A-S 2000 V V","19861215","19861215","N.v.t.",,"open wagen"
"Aanhangwagen","86WE05","ANSSEMS","A-S 2000 V V","19840808","19840808","N.v.t.",,"open wagen"
"Aanhangwagen","86WE08","ANSSEMS","A-S 2000 V V","19840808","19840808","N.v.t.",,"open wagen"
"Aanhangwagen","88WT48","ANSSEMS","A-S 2000 V V","19880225","19880225","N.v.t.",,"open wagen"
"Aanhangwagen","88WT49","ANSSEMS","A-S 2000 V V","19880706","19880706","N.v.t.",,"open wagen"
"Aanhangwagen","88WT50","ANSSEMS","A-S 2000 V V","19880616","19880616","N.v.t.",,"open wagen"
"Aanhangwagen","88WT51","ANSSEMS","A-S 2000 V V","19880225","19880225","N.v.t.",,"open wagen"
"Aanhangwagen","88WT53","ANSSEMS","A-S 2000 V V","19890104","19890104","N.v.t.",,"open wagen"
"Aanhangwagen","88WT54","ANSSEMS","A-S 2000 V V","19880225","19880225","N.v.t.",,"open wagen"
"Aanhangwagen","88WT55","ANSSEMS","A-S 2000 V V","19880305","19880305","N.v.t.",,"open wagen"
"Aanhangwagen","88WT57","ANSSEMS","A-S 2000 V V","19890330","19890330","N.v.t.",,"open wagen"
"Aanhangwagen","88WT58","ANSSEMS","A-S 2000 V V","19880405","19880405","N.v.t.",,"open wagen"
"Aanhangwagen","88WT59","ANSSEMS","A-S 2000 V V","19880418","19880418","N.v.t.",,"open wagen"
"Aanhangwagen","88WT60","ANSSEMS","A-S 2000 V V","19880225","19880225","N.v.t.",,"open wagen"
"Aanhangwagen","88WT61","ANSSEMS","A-S 2000 V V","19880225","19880225","N.v.t.",,"open wagen"
"Aanhangwagen","88WT62","ANSSEMS","A-S 2000 V V","19880418","19880418","N.v.t.",,"open wagen"
"Aanhangwagen","88WT65","ANSSEMS","A-S 2000 V V","19880312","19880312","N.v.t.",,"open wagen"
"Aanhangwagen","89WG57","ANSSEMS","A-S 2000 V V","19860416","19860416","N.v.t.",,"open wagen"
"Aanhangwagen","94WD23","ANSSEMS","A-S 2000 V V","19840504","19840504","N.v.t.",,"huifopbouw"
"Aanhangwagen","96WH46","ANSSEMS","A-S 2000 V V","19860411","19860411","N.v.t.",,"open wagen"
"Aanhangwagen","96WH61","ANSSEMS","A-S 2000 V V","19850910","19850910","N.v.t.",,"open wagen"
"Aanhangwagen","96WH64","ANSSEMS","A-S 2000 V V","19850911","19850911","N.v.t.",,"open wagen"
"Aanhangwagen","98WE29","ANSSEMS","A-S 2000 V V","19840906","19840906","N.v.t.",,"huifopbouw"
"Aanhangwagen","WB07RS","ANSSEMS","A-S 2000 V V","19890628","19890628","N.v.t.",,"open wagen"
"Aanhangwagen","WB07YN","ANSSEMS","A-S 2000 V V","19890711","19890711","N.v.t.",,"open wagen"
"Aanhangwagen","WB10NP","ANSSEMS","A-S 2000 V V","19890404","19890404","N.v.t.",,"open wagen"
"Aanhangwagen","WB10XH","ANSSEMS","A-S 2000 V V","19890531","19890531","N.v.t.",,"open wagen"
"Aanhangwagen","WB11BY","ANSSEMS","A-S 2000 V V","19890302","19890308","N.v.t.",,"open wagen"
"Aanhangwagen","WB12GS","ANSSEMS","A-S 2000 V V","19890106","19890106","N.v.t.",,"open wagen"
"Aanhangwagen","WB13BY","ANSSEMS","A-S 2000 V V","19880922","19880922","N.v.t.",,"open wagen"
"Aanhangwagen","WB14NP","ANSSEMS","A-S 2000 V V","19890607","19890607","N.v.t.",,"open wagen"
"Aanhangwagen","WB16VZ","ANSSEMS","A-S 2000 V V","19890531","19890531","N.v.t.",,"open wagen"
"Aanhangwagen","WB20RS","ANSSEMS","A-S 2000 V V","19890428","19890428","N.v.t.",,"open wagen"
"Aanhangwagen","WB21HF","ANSSEMS","A-S 2000 V V","19890330","19890330","N.v.t.",,"open wagen"
"Aanhangwagen","WB23FT","ANSSEMS","A-S 2000 V V","19890425","19890425","N.v.t.",,"open wagen"
"Aanhangwagen","WB24RS","ANSSEMS","A-S 2000 V V","19900525","19900525","N.v.t.",,"open wagen"
"Aanhangwagen","WB26XG","ANSSEMS","A-S 2000 V V","19890531","19890531","N.v.t.",,"open wagen"
"Aanhangwagen","WB28FT","ANSSEMS","A-S 2000 V V","19900321","19900321","N.v.t.",,"open wagen"
"Aanhangwagen","WB32NR","ANSSEMS","A-S 2000 V V","19890404","19890404","N.v.t.",,"open wagen"
"Aanhangwagen","WB35YN","ANSSEMS","A-S 2000 V V","19890628","19890628","N.v.t.",,"open wagen"
"Aanhangwagen","WB36NR","ANSSEMS","A-S 2000 V V","19890404","19890404","N.v.t.",,"open wagen"
"Aanhangwagen","WB38YR","ANSSEMS","A-S 2000 V V","19890928","19890928","N.v.t.",,"open wagen"
"Aanhangwagen","WB40LJ","ANSSEMS","A-S 2000 V V","19890218","19890308","N.v.t.",,"open wagen"
"Aanhangwagen","WB41GT","ANSSEMS","A-S 2000 V V","19890104","19890104","N.v.t.",,"open wagen"
"Aanhangwagen","WB43GT","ANSSEMS","A-S 2000 V V","19890116","19890116","N.v.t.",,"open wagen"
"Aanhangwagen","WB53GS","ANSSEMS","A-S 2000 V V","19890412","19890412","N.v.t.",,"open wagen"
"Aanhangwagen","WB53XG","ANSSEMS","A-S 2000 V V","19890628","19890628","N.v.t.",,"open wagen"
"Aanhangwagen","WB56GS","ANSSEMS","A-S 2000 V V","19900123","19900123","N.v.t.",,"open wagen"
"Aanhangwagen","WB57DV","ANSSEMS","A-S 2000 V V","19881201","19881201","N.v.t.",,"open wagen"
"Aanhangwagen","WB59YB","ANSSEMS","A-S 2000 V V","19891218","19891218","N.v.t.",,"open wagen"
"Aanhangwagen","WB60XG","ANSSEMS","A-S 2000 V V","19890531","19890531","N.v.t.",,"open wagen"
"Aanhangwagen","WB61GS","ANSSEMS","A-S 2000 V V","19890109","19890109","N.v.t.",,"open wagen"
"Aanhangwagen","WB65GS","ANSSEMS","A-S 2000 V V","19890126","19890126","N.v.t.",,"open wagen"
"Aanhangwagen","WB67GS","ANSSEMS","A-S 2000 V V","19890126","19890126","N.v.t.",,"open wagen"
"Aanhangwagen","WB73RX","ANSSEMS","A-S 2000 V V","19890427","19890427","N.v.t.",,"open wagen"
"Aanhangwagen","WB75KV","ANSSEMS","A-S 2000 V V","19890531","19890531","N.v.t.",,"open wagen"
"Aanhangwagen","WB78LD","ANSSEMS","A-S 2000 V V","19890308","19890308","N.v.t.",,"open wagen"
"Aanhangwagen","WB82DV","ANSSEMS","A-S 2000 V V","19881104","19881104","N.v.t.",,"open wagen"
"Aanhangwagen","WB83KV","ANSSEMS","A-S 2000 V V","19890613","19890613","N.v.t.",,"open wagen"
"Aanhangwagen","WB83RX","ANSSEMS","A-S 2000 V V","19890906","19890906","N.v.t.",,"open wagen"
"Aanhangwagen","WB85KV","ANSSEMS","A-S 2000 V V","19890928","19890928","N.v.t.",,"open wagen"
"Aanhangwagen","WB87RT","ANSSEMS","A-S 2000 V V","19900103","19900103","N.v.t.",,"open wagen"
"Aanhangwagen","WB88GS","ANSSEMS","A-S 2000 V V","19890104","19890104","N.v.t.",,"open wagen"
"Aanhangwagen","WB88KV","ANSSEMS","A-S 2000 V V","19890308","19890308","N.v.t.",,"open wagen"
"Aanhangwagen","WB89GS","ANSSEMS","A-S 2000 V V","19890912","19890912","N.v.t.",,"open wagen"
"Aanhangwagen","WB89NP","ANSSEMS","A-S 2000 V V","19900426","19900426","N.v.t.",,"open wagen"
"Aanhangwagen","WB90FJ","ANSSEMS","A-S 2000 V V","19881201","19881201","N.v.t.",,"open wagen"
"Aanhangwagen","WB90XH","ANSSEMS","A-S 2000 V V","19890705","19890705","N.v.t.",,"open wagen"
"Aanhangwagen","WB91FJ","ANSSEMS","A-S 2000 V V","19881220","19881220","N.v.t.",,"open wagen"
"Aanhangwagen","WB92FJ","ANSSEMS","A-S 2000 V V","19890330","19890330","N.v.t.",,"open wagen"
"Aanhangwagen","WB92NP","ANSSEMS","A-S 2000 V V","19890404","19890404","N.v.t.",,"open wagen"
"Aanhangwagen","WB92RX","ANSSEMS","A-S 2000 V V","19890518","19890518","N.v.t.",,"open wagen"
"Aanhangwagen","WB92XG","ANSSEMS","A-S 2000 V V","19890531","19890531","N.v.t.",,"open wagen"
"Aanhangwagen","WB93GS","ANSSEMS","A-S 2000 V V","19901003","19901003","N.v.t.",,"open wagen"
"Aanhangwagen","WB93NP","ANSSEMS","A-S 2000 V V","19900412","19900412","N.v.t.",,"open wagen"
"Aanhangwagen","WB93RT","ANSSEMS","A-S 2000 V V","19890427","19890427","N.v.t.",,"open wagen"
"Aanhangwagen","WB94FJ","ANSSEMS","A-S 2000 V V","19890518","19890518","N.v.t.",,"open wagen"
"Aanhangwagen","WB94KV","ANSSEMS","A-S 2000 V V","19890531","19890531","N.v.t.",,"open wagen"
"Aanhangwagen","WB95FJ","ANSSEMS","A-S 2000 V V","19890126","19890126","N.v.t.",,"open wagen"
"Aanhangwagen","WB95NP","ANSSEMS","A-S 2000 V V","19890518","19890518","N.v.t.",,"open wagen"
"Aanhangwagen","WB96NP","ANSSEMS","A-S 2000 V V","19890419","19890419","N.v.t.",,"open wagen"
"Aanhangwagen","WB96YZ","ANSSEMS","A-S 2000 V V","19890628","19890628","N.v.t.",,"open wagen"
"Aanhangwagen","WB97NP","ANSSEMS","A-S 2000 V V","19890404","19890404","N.v.t.",,"open wagen"
"Aanhangwagen","WB98FJ","ANSSEMS","A-S 2000 V V","19881201","19881201","N.v.t.",,"open wagen"
"Aanhangwagen","WD02BP","ANSSEMS","A-S 2000 V V","19890705","19890705","N.v.t.",,"open wagen"
"Aanhangwagen","WD03LV","ANSSEMS","A-S 2000 V V","19891129","19891129","N.v.t.",,"open wagen"
"Aanhangwagen","WD04HZ","ANSSEMS","A-S 2000 V V","19970217","19970217","N.v.t.",,"open wagen"
"Aanhangwagen","WD08JB","ANSSEMS","A-S 2000 V V","19891031","19891031","N.v.t.",,"open wagen"
"Aanhangwagen","WD09JB","ANSSEMS","A-S 2000 V V","19890922","19890922","N.v.t.",,"open wagen"
"Aanhangwagen","WD12KB","ANSSEMS","A-S 2000 V V","19891013","19891013","N.v.t.",,"open wagen"
"Aanhangwagen","WD14BJ","ANSSEMS","A-S 2000 V V","19890704","19890704","N.v.t.",,"open wagen"
"Aanhangwagen","WD18GZ","ANSSEMS","A-S 2000 V V","19890828","19890828","N.v.t.",,"open wagen"
"Aanhangwagen","WD19BL","ANSSEMS","A-S 2000 V V","19900213","19900213","N.v.t.",,"open wagen"
"Aanhangwagen","WD19ND","ANSSEMS","A-S 2000 V V","19891211","19891211","N.v.t.",,"open wagen"
"Aanhangwagen","WD19TG","ANSSEMS","A-S 2000 V V","19900326","19900326","N.v.t.",,"open wagen"
"Aanhangwagen","WD20PR","ANSSEMS","A-S 2000 V V","19900529","19900529","N.v.t.",,"open wagen"
"Aanhangwagen","WD20RL","ANSSEMS","A-S 2000 V V","19900221","19900221","N.v.t.",,"open wagen"
"Aanhangwagen","WD22BP","ANSSEMS","A-S 2000 V V","19890705","19890705","N.v.t.",,"open wagen"
"Aanhangwagen","WD22GZ","ANSSEMS","A-S 2000 V V","19900108","19900108","N.v.t.",,"open wagen"
"Aanhangwagen","WD22NF","ANSSEMS","A-S 2000 V V","19891211","19891211","N.v.t.",,"open wagen"
"Aanhangwagen","WD24PR","ANSSEMS","A-S 2000 V V","19900221","19900221","N.v.t.",,"open wagen"
"Aanhangwagen","WD25GZ","ANSSEMS","A-S 2000 V V","19890828","19890828","N.v.t.",,"open wagen"
"Aanhangwagen","WD25LR","ANSSEMS","A-S 2000 V V","19900221","19900221","N.v.t.",,"open wagen"
"Aanhangwagen","WD26FG","ANSSEMS","A-S 2000 V V","19891013","19891013","N.v.t.",,"open wagen"
"Aanhangwagen","WD26SX","ANSSEMS","A-S 2000 V V","19900426","19900426","N.v.t.",,"open wagen"
"Aanhangwagen","WD27RT","ANSSEMS","A-S 2000 V V","19900220","19900220","N.v.t.",,"open wagen"
"Aanhangwagen","WD27YP","ANSSEMS","A-S 2000 V V","19900511","19900511","N.v.t.",,"open wagen"
"Aanhangwagen","WD30YR","ANSSEMS","A-S 2000 V V","19900621","19900621","N.v.t.",,"open wagen"
"Aanhangwagen","WD31HB","ANSSEMS","A-S 2000 V V","19891013","19891013","N.v.t.",,"open wagen"
"Aanhangwagen","WD33BH","ANSSEMS","A-S 2000 V V","19891031","19891031","N.v.t.",,"open wagen"
"Aanhangwagen","WD33DL","ANSSEMS","A-S 2000 V V","19890807","19890807","N.v.t.",,"open wagen"
"Aanhangwagen","WD33GZ","ANSSEMS","A-S 2000 V V","19890829","19890829","N.v.t.",,"open wagen"
"Aanhangwagen","WD33NF","ANSSEMS","A-S 2000 V V","19891211","19891211","N.v.t.",,"open wagen"
"Aanhangwagen","WD34NP","ANSSEMS","A-S 2000 V V","19901012","19901012","N.v.t.",,"open wagen"
"Aanhangwagen","WD34RL","ANSSEMS","A-S 2000 V V","19910425","19910425","N.v.t.",,"open wagen"
"Aanhangwagen","WD35HB","ANSSEMS","A-S 2000 V V","19930319","19930319","N.v.t.",,"open wagen"
"Aanhangwagen","WD36GZ","ANSSEMS","A-S 2000 V V","19900220","19900220","N.v.t.",,"open wagen"
"Aanhangwagen","WD38LR","ANSSEMS","A-S 2000 V V","19900103","19900103","N.v.t.",,"open wagen"
"Aanhangwagen","WD39RL","ANSSEMS","A-S 2000 V V","19900215","19900215","N.v.t.",,"open wagen"
"Aanhangwagen","WD40BP","ANSSEMS","A-S 2000 V V","19890810","19890810","N.v.t.",,"open wagen"
