"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59RKL8","LANCIA","BETA 2000 COUPE","19800812","20110606","ROOD",,"coupe"
"Personenauto","60GTF6","LANCIA","LANCIA K COUPE","19971001","20080829","ROOD",,"coupe"
"Personenauto","60YD06","LANCIA","FULVIA 13S","19730419","20190604","GRIJS",,"coupe"
"Personenauto","61DLLH","LANCIA","LANCIA K COUPE","20000114","20000114","GROEN",,"coupe"
"Personenauto","61GRN2","LANCIA","GAMMA 2500 COUPE","19800317","20080815","GRIJS",,"coupe"
"Personenauto","61YB89","LANCIA","BETA 2000 SPIDER","19770725","20090730","ZWART",,"coupe"
"Personenauto","62HGN1","LANCIA","LANCIA K COUPE","19970501","20081110","ZWART",,"coupe"
"Personenauto","62YB75","LANCIA","FULVIA","19730630","20090827","BLAUW",,"coupe"
"Personenauto","63HSZ9","LANCIA","LANCIA K COUPE","19970529","20090216","ROOD",,"coupe"
"Personenauto","63YB76","LANCIA","BETA 1300 COUPE","19760630","20091001","ROOD",,"coupe"
"Personenauto","6487GA","LANCIA","FLAMINIA","19630630","19681004","ZWART",,"coupe"
"Personenauto","65LVS1","LANCIA","LANCIA K COUPE","19990728","20101019","GRIJS",,"coupe"
"Personenauto","XPLS19","LANCIA","LANCIA K COUPE","19990112","19990112","GROEN",,"coupe"
"Personenauto","66XTV9","LANCIA","GAMMA 2500 COUPE INJECTION AUT.","19821001","20120807","BLAUW",,"coupe"
"Personenauto","66YD38","LANCIA","FULVIA","19740630","20191213","BLAUW",,"coupe"
"Personenauto","67RLR9","LANCIA","LANCIA K COUPE","19970611","20110616","ROOD",,"coupe"
"Personenauto","67TPFH","LANCIA","BETA 2000 SPIDER","19810630","20061204","ZWART",,"coupe"
"Personenauto","69TJG7","LANCIA","LANCIA K COUPE","19970505","20120202","ROOD",,"coupe"
"Personenauto","70RZTL","LANCIA","LANCIA K COUPE","19991221","20051024","GROEN",,"coupe"
"Personenauto","70YB73","LANCIA","BETA 1600","19750920","20100706","BLAUW",,"coupe"
"Personenauto","70YD17","LANCIA","FULVIA SPORT 1.3S 2ND","19730808","20200610","BLAUW",,"coupe"
"Personenauto","72YA57","LANCIA","GAMMA 2000 COUPE","19770909","20031115","GRIJS",,"coupe"
"Personenauto","73YD14","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19760101","20201109","ROOD",,"coupe"
"Personenauto","74ZBZL","LANCIA","LANCIA K COUPE","19980102","20071222","BLAUW",,"coupe"
"Personenauto","7502GE","LANCIA","FLAMINIA GRAN TURISMO TOURING","19680626","19680626","BLAUW",,"coupe"
"Personenauto","7513GE","LANCIA","FLAMINIA GT 3C","19680711","20201222","WIT",,"coupe"
"Personenauto","75DJPB","LANCIA","LANCIA K COUPE","19990903","19990903","GRIJS",,"coupe"
"Personenauto","75HSVB","LANCIA","LANCIA K COUPE","19980217","20011108","BLAUW",,"coupe"
"Personenauto","75SL36","LANCIA","FLAVIA","19630630","19791227","WIT",,"coupe"
"Personenauto","75YB22","LANCIA","BETA COUPE 1600","19770303","20110124","BLAUW",,"coupe"
"Personenauto","75ZFRF","LANCIA","GAMMA 2000 COUPE","19840102","20080108","GRIJS",,"coupe"
"Personenauto","76GSBL","LANCIA","LANCIA K COUPE","20010326","20010326","GRIJS",,"coupe"
"Personenauto","76HGD3","LANCIA","LANCIA K COUPE","19980526","20081104","ZWART",,"coupe"
"Personenauto","76NJGS","LANCIA","LANCIA K COUPE","19980227","20031003","GRIJS",,"coupe"
"Personenauto","76YB25","LANCIA","2000 COUPE HF","19730719","20110422","GRIJS",,"coupe"
"Personenauto","76YB88","LANCIA","BETA 1300 COUPE","19770630","20110407","BLAUW",,"coupe"
"Personenauto","76YD52","LANCIA","BETA MONTECARLO","19760401","20201116","BLAUW",,"coupe"
"Personenauto","77LRSX","LANCIA","LANCIA K COUPE","19980120","20031110","ZWART",,"coupe"
"Personenauto","77YA02","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19760409","20030206","ROOD",,"coupe"
"Personenauto","77YD73","LANCIA","FULVIA COUPE 1,3S 2SERIE","19750610","20201217","BLAUW",,"coupe"
"Personenauto","78YA02","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19740630","20030225","ROOD",,"coupe"
"Personenauto","79DGJP","LANCIA","LANCIA K COUPE","20000104","20000104","GROEN",,"coupe"
"Personenauto","79YB85","LANCIA","BETA MONTE CARLO","19760228","20110813","ROOD",,"coupe"
"Personenauto","7KLR18","LANCIA","LANCIA K COUPE","19981113","20130528","ROOD",,"coupe"
"Personenauto","7XVR64","LANCIA","LANCIA K COUPE","19980625","20141104","BLAUW",,"coupe"
"Personenauto","80NXH9","LANCIA","LANCIA K COUPE","19970807","20101206","BEIGE",,"coupe"
"Personenauto","8143EF","LANCIA","FULVIA COUPE RALLYE 1.3","19680409","19680409","ROOD",,"coupe"
"Personenauto","81YA92","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19740527","20030512","WIT",,"coupe"
"Personenauto","81YD49","LANCIA","BETA MONTECARLO","19760101","20210407","GROEN",,"coupe"
"Personenauto","8369GX","LANCIA","FULVIA SPORT ZAGATO      818332","19690115","20210402","ROOD",,"coupe"
"Personenauto","83YD13","LANCIA","FULVIA COUPE 1.3 S 2A SERIE","19740928","20210519","GROEN",,"coupe"
"Personenauto","84NKGZ","LANCIA","GAMMA 2000 COUPE","19780630","20031024","GRIJS",,"coupe"
"Personenauto","84RZKS","LANCIA","GAMMA 2000 COUPE","19780630","20110525","GRIJS",,"coupe"
"Personenauto","85XPJT","LANCIA","LANCIA K COUPE","19980128","20070802","BLAUW",,"coupe"
"Personenauto","85YA94","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19731120","20030715","ROOD",,"coupe"
"Personenauto","86NVLB","LANCIA","LANCIA K COUPE","19980814","20040301","BLAUW",,"coupe"
"Personenauto","87XLNT","LANCIA","LANCIA K COUPE","19980225","20070704","BLAUW",,"coupe"
"Personenauto","89YD35","LANCIA","FULVIA COUPE 1,3 S 2 S","19740101","20211101","GROEN",,"coupe"
"Personenauto","9042EJ","LANCIA","FLAVIA COUPE 1.8","19671120","19671120","ZWART",,"coupe"
"Personenauto","91PLF2","LANCIA","LANCIA K COUPE","19970725","20110210","BEIGE",,"coupe"
"Personenauto","91RTH9","LANCIA","GAMMA 2500","19810512","20110720","BEIGE",,"coupe"
"Personenauto","91YA89","LANCIA","FULVIA","19760630","20040611","ROOD",,"coupe"
"Personenauto","92SRHL","LANCIA","GAMMA 2000 COUPE","19800411","20110712","BLAUW",,"coupe"
"Personenauto","94SBBJ","LANCIA","LANCIA K COUPE","19970812","20051027","BLAUW",,"coupe"
"Personenauto","94SFSN","LANCIA","838","19980219","20051207","GRIJS",,"coupe"
"Personenauto","94YB33","LANCIA","BETA COUPE 1600","19750320","20130712","BRUIN",,"coupe"
"Personenauto","95ZKL6","LANCIA","LANCIA K COUPE","19990413","20121210","ROOD",,"coupe"
"Personenauto","96DBRK","LANCIA","LANCIA K COUPE","19990621","19990621","GRIJS",,"coupe"
"Personenauto","96YB60","LANCIA","FULVIA COUPE 1.3S 2 SERIE","19760407","20131031","BLAUW",,"coupe"
"Personenauto","97YD84","LANCIA","LANCIA BETA MONTECARLO","19751202","20220712","BLAUW",,"coupe"
"Personenauto","9KKJ68","LANCIA","LANCIA K COUPE","19970808","20130514","BEIGE",,"coupe"
"Personenauto","AE3665","LANCIA","FULVIA","19721108","19990112","BLAUW",,"coupe"
"Personenauto","AE5292","LANCIA","LANCIA FLAMINIA COUPE","19631130","19990423","GRIJS",,"coupe"
"Personenauto","AE7469","LANCIA","FLAVIA COUPE 1.8 INJECTION","19670101","19990720","BLAUW",,"coupe"
"Personenauto","AE9187","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19690320","19991106","BLAUW",,"coupe"
"Personenauto","AE9778","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19721221","19991123","WIT",,"coupe"
"Personenauto","AH0234","LANCIA","FLAVIA COUPE 1.8","19660422","20001014","GRIJS",,"coupe"
"Personenauto","AH0332","LANCIA","FULVIA COUPE RALLYE 1.3","19690404","20030121","BLAUW",,"coupe"
"Personenauto","AH0800","LANCIA","FULVIA COUPE 1600 HF 2E SERIE","19720111","20000201","ROOD",,"coupe"
"Personenauto","AH1881","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19700630","20000412","GROEN",,"coupe"
"Personenauto","AH2694","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720107","20000531","WIT",,"coupe"
"Personenauto","AH3487","LANCIA","FULVIA COUPE RALLYE 1.3","19670630","20000705","BLAUW",,"coupe"
"Personenauto","AH4448","LANCIA","COUPE 2000","19711211","20000901","ROOD",,"coupe"
"Personenauto","AH5269","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720517","20001024","BLAUW",,"coupe"
"Personenauto","AH5456","LANCIA","FULVIA COUPE RALLYE 1.3S SERIE 1","19670715","20001108","BLAUW",,"coupe"
"Personenauto","AH6851","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710630","20010320","ROOD",,"coupe"
"Personenauto","AH7627","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720630","20010514","ROOD",,"coupe"
"Personenauto","AH8423","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710624","20010725","ROOD",,"coupe"
"Personenauto","AH9393","LANCIA","FULVIA CP RALLYE 1.3","19670516","20010924","BLAUW",,"coupe"
"Personenauto","AH9420","LANCIA","FULVIA ZAGOTA 1.3S","19700630","20030303","ROOD",,"coupe"
"Personenauto","AL0332","LANCIA","FLAVIA COUPE 1.8","19681021","20011207","BLAUW",,"coupe"
"Personenauto","AL0805","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19670426","20020527","GRIJS",,"coupe"
"Personenauto","AL1309","LANCIA","FULVIA","19710630","20020408","ROOD",,"coupe"
"Personenauto","AL1732","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720317","20020524","GRIJS",,"coupe"
"Personenauto","AL2284","LANCIA","FULVIA","19671219","20020722","WIT",,"coupe"
"Personenauto","AL2521","LANCIA","2000","19721012","20020813","ROOD",,"coupe"
"Personenauto","AL2738","LANCIA","FLAMINIA COUPE FARINA 3B","19620712","20020903","GRIJS",,"coupe"
"Personenauto","AL2785","LANCIA","FULVIA COUPE","19680301","20020905","BLAUW",,"coupe"
"Personenauto","AL2946","LANCIA","FLAMINIA","19640318","20030522","GRIJS",,"coupe"
"Personenauto","AL3327","LANCIA","FULVIA SPORT ZAGATO 818332","19720630","20021108","GEEL",,"coupe"
"Personenauto","AL3670","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19710203","20030103","BEIGE",,"coupe"
"Personenauto","AL4336","LANCIA","FLAMINIA 824.10 GT","19620630","20030416","GRIJS",,"coupe"
"Personenauto","AL4406","LANCIA","FLAVIA COUPE 2000","19710630","20030425","ROOD",,"coupe"
"Personenauto","AL4627","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720630","20031016","ROOD",,"coupe"
"Personenauto","AL4646","LANCIA","FULVIA COUPE 1.3S","19710630","20030602","BLAUW",,"coupe"
"Personenauto","AL5208","LANCIA","FLAMINIA 2.8","19640225","20030811","GRIJS",,"coupe"
"Personenauto","AL5357","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19720228","20030819","ROOD",,"coupe"
"Personenauto","AL5554","LANCIA","FLAVIA COUPE 2000","19710121","20030915","BLAUW",,"coupe"
"Personenauto","AL5866","LANCIA","COUPE 2000 HF","19720713","20031103","ROOD",,"coupe"
"Personenauto","AL6869","LANCIA","AURELIA G.T. 2500","19540630","20040529","BLAUW",,"coupe"
"Personenauto","AL7527","LANCIA","FLAVIA 1.8","19651109","20040804","BLAUW",,"coupe"
"Personenauto","AL9217","LANCIA","FLAMINIA SPORT","19591126","20050609","GRIJS",,"coupe"
"Personenauto","AL9793","LANCIA","B20","19540930","20050817","GRIJS",,"coupe"
"Personenauto","AM0648","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","20060213","ROOD",,"coupe"
"Personenauto","AM1152","LANCIA","FLAMINIA SPORT 3C ZAGATO","19630111","20060427","GRIJS",,"coupe"
"Personenauto","AM1245","LANCIA","FULVIA COUPE RALLYE 1.6  HF","19720413","20060510","ROOD",,"coupe"
"Personenauto","AM1381","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","20060531","BLAUW",,"coupe"
"Personenauto","AM1402","LANCIA","FULVIA SPORT 1600 2ND    SERIES","19720601","20060531","ROOD",,"coupe"
"Personenauto","AM1433","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19720407","20060606","ORANJE",,"coupe"
"Personenauto","AM1554","LANCIA","APPIA COUPE","19610609","20080714","WIT",,"coupe"
"Personenauto","AM1695","LANCIA","FLAMINIA","19630705","20060713","BLAUW",,"coupe"
"Personenauto","AM2122","LANCIA","FULVIA SPORT 1600 2ND    SERIES","19720726","20060914","WIT",,"coupe"
"Personenauto","AM2318","LANCIA","FLAMINA SPORT ZAGATO","19610228","20070511","ROOD",,"coupe"
"Personenauto","AM2496","LANCIA","FULVIA COUPE RALLYE 1.3","19700630","20061208","WIT",,"coupe"
"Personenauto","AM2504","LANCIA","FULVIA COUPE RALLYE 1.6  HF","19700115","20061204","ROOD",,"coupe"
"Personenauto","AM2832","LANCIA","FULVIA","19701201","20070302","GROEN",,"coupe"
"Personenauto","AM2991","LANCIA","FLAVIA 1.8 SPORT ZAGATO","19630924","20070329","ROOD",,"coupe"
"Personenauto","AM3011","LANCIA","FLAVIA COUPE 1.8         INJECTION","19660516","20070403","GRIJS",,"coupe"
"Personenauto","AM3324","LANCIA","FLAMINIA COUPE FARINA","19620327","20070518","GRIJS",,"coupe"
"Personenauto","AM3407","LANCIA","FLAMINIA COUPE FARINA 2-8","19630630","20070529","GRIJS",,"coupe"
"Personenauto","AM3636","LANCIA","FULVIA COUPE RALLYE 1.3","19680717","20070625","GROEN",,"coupe"
"Personenauto","AM4500","LANCIA","FULVIA COUPE RALLYE 1.3","19710228","20071123","WIT",,"coupe"
"Personenauto","AM4523","LANCIA","FLAVIA","19720301","20071119","GRIJS",,"coupe"
"Personenauto","AM4574","LANCIA","FULVIA SPORT 1.3S","19680630","20071215","WIT",,"coupe"
"Personenauto","AM5240","LANCIA","AURELIA B20 S","19580630","20190412","GRIJS",,"coupe"
"Personenauto","AM5611","LANCIA","AURELIA B20GT","19540623","20080523","BEIGE",,"coupe"
"Personenauto","AM5618","LANCIA","FULVIA SPORT 1600","19720630","20080620","ROOD",,"coupe"
"Personenauto","AM6409","LANCIA","FULVIA SPORT 1600 2ND    SERIES","19720630","20080903","ROOD",,"coupe"
"Personenauto","AM7252","LANCIA","FULVIA COUPE RALLYE 1.6  HF","19660630","20090205","ORANJE",,"coupe"
"Personenauto","AM7416","LANCIA","FULVIA COUPE RALLYE 1.6  HF 2ND SERIES","19710519","20090306","ROOD",,"coupe"
"Personenauto","AM7877","LANCIA","FULVIA SPORT 1600S 2ND SERIES","19721213","20090513","ROOD",,"coupe"
"Personenauto","AM8007","LANCIA","FULVIA COUPE HF","19720221","20090603","ROOD",,"coupe"
"Personenauto","AM8650","LANCIA","FLAMINIA G.T. 3C 2+2","19680130",,"GRIJS",,"coupe"
"Personenauto","AM8882","LANCIA","FLAVIA","19660630","20090925","BLAUW",,"coupe"
"Personenauto","AM9010","LANCIA","FLAMINIA COUPE FARINA","19610102","20091021","GRIJS",,"coupe"
"Personenauto","AM9528","LANCIA","FLAVIA COUPE 2000","19700401","20100302","BLAUW",,"coupe"
"Personenauto","AM9921","LANCIA","GRAND TOURISMO","19620417","20100520","GRIJS",,"coupe"
"Personenauto","AR1272","LANCIA","FULVIA RALLYE 1.3","19700501","20130508","ROOD",,"coupe"
"Personenauto","AR2079","LANCIA","FLAVIA COUPE 1.8","19670630","20110512","GRIJS",,"coupe"
"Personenauto","AR3413","LANCIA","AURELIA B20 COUPÃ GT","19570630","20111214","BLAUW",,"coupe"
"Personenauto","AR3437","LANCIA","FLAMINIA GRAN TOUR","19600323","20111219","ROOD",,"coupe"
"Personenauto","AR4732","LANCIA","FLAMINIA SUPER SPORT","19650901","20120914","ROOD",,"coupe"
"Personenauto","AR4873","LANCIA","AURELIA COUPE","19540802","20120911","GROEN",,"coupe"
"Personenauto","AR5550","LANCIA","FULVIA COUPE 1.3 S","19720630","20130222","WIT",,"coupe"
"Personenauto","AR5873","LANCIA","RALLYE 1.3","19690630","20141124","GRIJS",,"coupe"
"Personenauto","AR5905","LANCIA","FLAMINIA COUPE","19620101","20130523","GRIJS",,"coupe"
"Personenauto","AR6109","LANCIA","FLAVIA COUPE 1.8","19630630","20130627","GRIJS",,"coupe"
"Personenauto","AR6380","LANCIA","FULVIA SPORT ZAGATO 818332","19680630","20130815","BLAUW",,"coupe"
"Personenauto","AR6659","LANCIA","FULVIA COUPE 1600 HF 2SERIE","19721125","20131015","ROOD",,"coupe"
"Personenauto","AR6686","LANCIA","FLAVIA COUPE 1.8 INJECTION","19660517","20041006","BEIGE",,"coupe"
"Personenauto","AR6743","LANCIA","AURELIA B20 GT COUPE","19520508","20131203","ZWART",,"coupe"
"Personenauto","AR6821","LANCIA","FULVIA 1.6 HF FANALONE","19690630","20131127","ROOD",,"coupe"
"Personenauto","AR6955","LANCIA","FLAVIA COUPE 2000","19700505","20140206","GRIJS",,"coupe"
"Personenauto","AR6961","LANCIA","FULVIA","19710630","20140113","ORANJE",,"coupe"
"Personenauto","AR7424","LANCIA","FULVIA COUPE","19670609","20140501","BLAUW",,"coupe"
"Personenauto","AR7599","LANCIA","FLAVIA COUPE 2000","19700709","20140526","BLAUW",,"coupe"
