"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JF10DX","VOLKSWAGEN","GOLF C 37 KW","19821020","19821020","ROOD",,"Niet geregistreerd"
"Personenauto","JF31YH","VOLKSWAGEN","GOLF C 37 KW","19821105","19821105","BLAUW",,"Niet geregistreerd"
"Personenauto","JF31ZB","VOLKSWAGEN","GOLF C 37 KW","19821103","19821103","BLAUW",,"Niet geregistreerd"
"Personenauto","JF51DV","VOLKSWAGEN","GOLF C 37 KW","19821026","19821026","ROOD",,"Niet geregistreerd"
"Personenauto","JF56JD","VOLKSWAGEN","GOLF C 37 KW","19821020","19821020","ROOD",,"Niet geregistreerd"
"Personenauto","JF73ZB","VOLKSWAGEN","GOLF C 37 KW","19821108","19821108","BLAUW",,"Niet geregistreerd"
"Personenauto","JF94NV","VOLKSWAGEN","GOLF C 37 KW","19821027","19821027","ROOD",,"Niet geregistreerd"
"Personenauto","JF99RS","VOLKSWAGEN","GOLF C 37 KW","19821028","19821028","BLAUW",,"Niet geregistreerd"
"Personenauto","JG04KT","VOLKSWAGEN","GOLF C 37 KW","19821115","19821115","GROEN",,"Niet geregistreerd"
"Personenauto","JG08XH","VOLKSWAGEN","GOLF C 37 KW","19821201","19821201","GEEL",,"Niet geregistreerd"
"Personenauto","JG17PD","VOLKSWAGEN","GOLF C 37 KW","19821122","19821122","BLAUW",,"Niet geregistreerd"
"Personenauto","JG19ZB","VOLKSWAGEN","GOLF C 37 KW","19821206","19821206","WIT",,"Niet geregistreerd"
"Personenauto","JG21FY","VOLKSWAGEN","GOLF C 37 KW","19821109","19821109","BLAUW",,"Niet geregistreerd"
"Personenauto","JG31FX","VOLKSWAGEN","GOLF C 37 KW","19821206","19821206","BLAUW",,"Niet geregistreerd"
"Personenauto","JG34DV","VOLKSWAGEN","GOLF C 37 KW","19830126","19830126","BLAUW",,"Niet geregistreerd"
"Personenauto","JG36FX","VOLKSWAGEN","GOLF C 37 KW","19821110","19821110","BLAUW",,"Niet geregistreerd"
"Personenauto","JG39HR","VOLKSWAGEN","GOLF C 37 KW","19821111","19821111","GROEN",,"Niet geregistreerd"
"Personenauto","JG60TN","VOLKSWAGEN","GOLF C 37 KW","19821125","19821125","GROEN",,"Niet geregistreerd"
"Personenauto","JG68ZT","VOLKSWAGEN","GOLF C 37 KW","19821201","19821201","ROOD",,"Niet geregistreerd"
"Personenauto","JG96RD","VOLKSWAGEN","GOLF C 37 KW","19821126","19821126","ROOD",,"Niet geregistreerd"
"Personenauto","JH01HD","VOLKSWAGEN","GOLF C 37 KW","19821210","19821210","ROOD",,"Niet geregistreerd"
"Personenauto","JH04HD","VOLKSWAGEN","GOLF C 37 KW","19821208","19821208","ROOD",,"Niet geregistreerd"
"Personenauto","JH09PN","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH25GH","VOLKSWAGEN","GOLF C 37 KW","19830107","19830107","WIT",,"Niet geregistreerd"
"Personenauto","JH32NP","VOLKSWAGEN","GOLF C 37 KW","19821220","19821220","ROOD",,"Niet geregistreerd"
"Personenauto","JH39ZR","VOLKSWAGEN","GOLF C 37 KW","19830104","19830104","BLAUW",,"Niet geregistreerd"
"Personenauto","JH45FS","VOLKSWAGEN","GOLF C 37 KW","19830407","19830407","ROOD",,"Niet geregistreerd"
"Personenauto","JH46ZS","VOLKSWAGEN","GOLF C 37 KW","19830111","19830111","BEIGE",,"Niet geregistreerd"
"Personenauto","JH50ZS","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JH56ZR","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","WIT",,"Niet geregistreerd"
"Personenauto","JH76JL","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH89RG","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH94PL","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ02NY","VOLKSWAGEN","GOLF C 37 KW","19830106","19830106","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ14FR","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JJ15DB","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ21KX","VOLKSWAGEN","GOLF C 37 KW","19830106","19830106","ROOD",,"Niet geregistreerd"
"Personenauto","JJ21YL","VOLKSWAGEN","GOLF C 37 KW","19830117","19830117","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ23RH","VOLKSWAGEN","GOLF C 37 KW","19830106","19830106","GROEN",,"Niet geregistreerd"
"Personenauto","JJ28FP","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JJ30HJ","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ30ZN","VOLKSWAGEN","GOLF C 37 KW","19830119","19830119","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ36KX","VOLKSWAGEN","GOLF C 37 KW","19830105","19830105","ZWART",,"Niet geregistreerd"
"Personenauto","JJ43VD","VOLKSWAGEN","GOLF C 37 KW","19830108","19830108","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ44DY","VOLKSWAGEN","GOLF C 37 KW","19830110","19830110","ROOD",,"Niet geregistreerd"
"Personenauto","JJ46VD","VOLKSWAGEN","GOLF C 37 KW","19830111","19830111","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ49HJ","VOLKSWAGEN","GOLF C 37 KW","19830105","19830105","GROEN",,"Niet geregistreerd"
"Personenauto","JJ71FR","VOLKSWAGEN","GOLF C 37 KW","19830106","19830106","ROOD",,"Niet geregistreerd"
"Personenauto","JJ75RH","VOLKSWAGEN","GOLF C 37 KW","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ81VB","VOLKSWAGEN","GOLF C 37 KW","19830110","19830110","GROEN",,"Niet geregistreerd"
"Personenauto","JJ96RG","VOLKSWAGEN","GOLF C 37 KW","19830106","19830106","GROEN",,"Niet geregistreerd"
"Personenauto","JK07HJ","VOLKSWAGEN","GOLF C 37 KW","19830121","19830121","BLAUW",,"Niet geregistreerd"
"Personenauto","JK09ZD","VOLKSWAGEN","GOLF C 37 KW","19830302","19830302","GROEN",,"Niet geregistreerd"
"Personenauto","JK15LJ","VOLKSWAGEN","GOLF C 37 KW","19830127","19830127","GRIJS",,"Niet geregistreerd"
"Personenauto","JK20ST","VOLKSWAGEN","GOLF C 37 KW","19830204","19830204","GROEN",,"Niet geregistreerd"
"Personenauto","JK25ST","VOLKSWAGEN","GOLF C 37 KW","19830201","19830201","GROEN",,"Niet geregistreerd"
"Personenauto","JK55DK","VOLKSWAGEN","GOLF C 37 KW","19830118","19830118","GROEN",,"Niet geregistreerd"
"Personenauto","JK69HJ","VOLKSWAGEN","GOLF C 37 KW","19830121","19830121","BLAUW",,"Niet geregistreerd"
"Personenauto","JK80PK","VOLKSWAGEN","GOLF C 37 KW","19830201","19830201","WIT",,"Niet geregistreerd"
"Personenauto","JK87TR","VOLKSWAGEN","GOLF C 37 KW","19830203","19830203","GROEN",,"Niet geregistreerd"
"Personenauto","JK97NG","VOLKSWAGEN","GOLF C 37 KW","19830127","19830127","BEIGE",,"Niet geregistreerd"
"Personenauto","JK98NG","VOLKSWAGEN","GOLF C 37 KW","19830202","19830202","GROEN",,"Niet geregistreerd"
"Personenauto","JK99NG","VOLKSWAGEN","GOLF C 37 KW","19830126","19830126","ROOD",,"Niet geregistreerd"
"Personenauto","JL08HL","VOLKSWAGEN","GOLF C 37 KW","19830216","19830216","GROEN",,"Niet geregistreerd"
"Personenauto","JL27GL","VOLKSWAGEN","GOLF C 37 KW","19830210","19830210","GROEN",,"Niet geregistreerd"
"Personenauto","JL39ZB","VOLKSWAGEN","GOLF C 37 KW","19830228","19830228","BLAUW",,"Niet geregistreerd"
"Personenauto","JL40RN","VOLKSWAGEN","GOLF C 37 KW","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JL53ST","VOLKSWAGEN","GOLF C 37 KW","19830222","19830222","BLAUW",,"Niet geregistreerd"
"Personenauto","JL69KV","VOLKSWAGEN","GOLF C 37 KW","19830216","19830216","ROOD",,"Niet geregistreerd"
"Personenauto","JL81PJ","VOLKSWAGEN","GOLF C 37 KW","19830224","19830224","WIT",,"Niet geregistreerd"
"Personenauto","JL82LX","VOLKSWAGEN","GOLF C 37 KW","19830301","19830301","BLAUW",,"Niet geregistreerd"
"Personenauto","JL83RL","VOLKSWAGEN","GOLF C 37 KW","19830304","19830304","GRIJS",,"Niet geregistreerd"
"Personenauto","JL92XH","VOLKSWAGEN","GOLF C 37 KW","19830225","19830225","GROEN",,"Niet geregistreerd"
"Personenauto","JN03HL","VOLKSWAGEN","GOLF C 37 KW","19830303","19830303","GRIJS",,"Niet geregistreerd"
"Personenauto","JN03NJ","VOLKSWAGEN","GOLF C 37 KW","19830307","19830307","WIT",,"Niet geregistreerd"
"Personenauto","JN05NJ","VOLKSWAGEN","GOLF C 37 KW","19830307","19830307","BLAUW",,"Niet geregistreerd"
"Personenauto","JN18NK","VOLKSWAGEN","GOLF C 37 KW","19830317","19830317","ROOD",,"Niet geregistreerd"
"Personenauto","JN34XV","VOLKSWAGEN","GOLF C 37 KW","19830317","19830317","BLAUW",,"Niet geregistreerd"
"Personenauto","JN35VH","VOLKSWAGEN","GOLF C 37 KW","19830311","19830311","GRIJS",,"Niet geregistreerd"
"Personenauto","JN43ZD","VOLKSWAGEN","GOLF C 37 KW","19830317","19830317","BLAUW",,"Niet geregistreerd"
"Personenauto","JN47BJ","VOLKSWAGEN","GOLF C 37 KW","19830228","19830228","BLAUW",,"Niet geregistreerd"
"Personenauto","JN56BJ","VOLKSWAGEN","GOLF C 37 KW","19830228","19830228","GROEN",,"Niet geregistreerd"
"Personenauto","JN72ZD","VOLKSWAGEN","GOLF C 37 KW","19830314","19830314","BLAUW",,"Niet geregistreerd"
"Personenauto","JN87XT","VOLKSWAGEN","GOLF C 37 KW","19830331","19830331","GROEN",,"Niet geregistreerd"
"Personenauto","JN90XT","VOLKSWAGEN","GOLF C 37 KW","19830314","19830314","GRIJS",,"Niet geregistreerd"
"Personenauto","JN91NH","VOLKSWAGEN","GOLF C 37 KW","19830305","19830305","ROOD",,"Niet geregistreerd"
"Personenauto","JN99GB","VOLKSWAGEN","GOLF C 37 KW","19830302","19830302","GROEN",,"Niet geregistreerd"
"Personenauto","JP09LR","VOLKSWAGEN","GOLF C 37 KW","19830323","19830323","GRIJS",,"Niet geregistreerd"
"Personenauto","JP12RY","VOLKSWAGEN","GOLF C 37 KW","19830323","19830323","BLAUW",,"Niet geregistreerd"
"Personenauto","JP13ZR","VOLKSWAGEN","GOLF C 37 KW","19830330","19830330","BLAUW",,"Niet geregistreerd"
"Personenauto","JP20PG","VOLKSWAGEN","GOLF C 37 KW","19830330","19830330","BRUIN",,"Niet geregistreerd"
"Personenauto","JP20TZ","VOLKSWAGEN","GOLF C 37 KW","19830328","19830328","BLAUW",,"Niet geregistreerd"
"Personenauto","JP22PG","VOLKSWAGEN","GOLF C 37 KW","19830323","19830323","GRIJS",,"Niet geregistreerd"
"Personenauto","JP27HF","VOLKSWAGEN","GOLF C 37 KW","19830318","19830318","BLAUW",,"Niet geregistreerd"
"Personenauto","JP29ZS","VOLKSWAGEN","GOLF C 37 KW","19830329","19830329","ROOD",,"Niet geregistreerd"
"Personenauto","JP30LR","VOLKSWAGEN","GOLF C 37 KW","19830324","19830324","BLAUW",,"Niet geregistreerd"
"Personenauto","JP32FG","VOLKSWAGEN","GOLF C 37 KW","19830317","19830317","GROEN",,"Niet geregistreerd"
"Personenauto","JP78HD","VOLKSWAGEN","GOLF C 37 KW","19830318","19830318","ROOD",,"Niet geregistreerd"
"Personenauto","JP81RX","VOLKSWAGEN","GOLF C 37 KW","19830324","19830324","ROOD",,"Niet geregistreerd"
"Personenauto","JP87RV","VOLKSWAGEN","GOLF C 37 KW","19830329","19830329","BLAUW",,"Niet geregistreerd"
"Personenauto","JP88RX","VOLKSWAGEN","GOLF C 37 KW","19830331","19830331","BLAUW",,"Niet geregistreerd"
"Personenauto","JR03XX","VOLKSWAGEN","GOLF C 37 KW","19830421","19830421","ROOD",,"Niet geregistreerd"
"Personenauto","JR05KT","VOLKSWAGEN","GOLF C 37 KW","19830406","19830406","BLAUW",,"Niet geregistreerd"
"Personenauto","JR06HX","VOLKSWAGEN","GOLF C 37 KW","19830331","19830331","BLAUW",,"Niet geregistreerd"
"Personenauto","JR10PZ","VOLKSWAGEN","GOLF C 37 KW","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JR11XX","VOLKSWAGEN","GOLF C 37 KW","19830415","19830415","ROOD",,"Niet geregistreerd"
"Personenauto","JR14ZX","VOLKSWAGEN","GOLF C 37 KW","19830415","19830415","ROOD",,"Niet geregistreerd"
"Personenauto","JR15ZX","VOLKSWAGEN","GOLF C 37 KW","19830412","19830412","ROOD",,"Niet geregistreerd"
"Personenauto","JR19HZ","VOLKSWAGEN","GOLF C 37 KW","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JR28XX","VOLKSWAGEN","GOLF C 37 KW","19830421","19830421","ROOD",,"Niet geregistreerd"
"Personenauto","JR29PZ","VOLKSWAGEN","GOLF C 37 KW","19830412","19830412","BLAUW",,"Niet geregistreerd"
"Personenauto","JR30XX","VOLKSWAGEN","GOLF C 37 KW","19830413","19830413","BLAUW",,"Niet geregistreerd"
"Personenauto","JR32HZ","VOLKSWAGEN","GOLF C 37 KW","19830401","19830401","BLAUW",,"Niet geregistreerd"
"Personenauto","JR33HZ","VOLKSWAGEN","GOLF C 37 KW","19830402","19830402","BLAUW",,"Niet geregistreerd"
"Personenauto","JR33KT","VOLKSWAGEN","GOLF C 37 KW","19830419","19830419","BLAUW",,"Niet geregistreerd"
"Personenauto","JR33ST","VOLKSWAGEN","GOLF C 37 KW","19830421","19830421","BLAUW",,"Niet geregistreerd"
"Personenauto","JR37LX","VOLKSWAGEN","GOLF C 37 KW","19830408","19830408","WIT",,"Niet geregistreerd"
"Personenauto","JR39DH","VOLKSWAGEN","GOLF C 37 KW","19830330","19830330","BLAUW",,"Niet geregistreerd"
"Personenauto","JR39ST","VOLKSWAGEN","GOLF C 37 KW","19830408","19830408","BLAUW",,"Niet geregistreerd"
"Personenauto","JR41LX","VOLKSWAGEN","GOLF C 37 KW","19830407","19830407","WIT",,"Niet geregistreerd"
