"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE6216","Bedrijfsauto","FORD","V8",,"20140716",,"tankwagen","3","N.v.t.","N.v.t.","8","3622","2160","2835","2260",,,"19340630","20080711","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"212","N1",,,"l. v. motorruimte","2835",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","1934-06-30T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6284","Bedrijfsauto","FORD","V85",,"20190622",,"open wagen","2","N.v.t.","N.v.t.","8","3500","2340","3015","2440",,,"19370228","20081020","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"218","N1",,,"l. balk v. vooras","3015",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-22T00:00:00.000","1937-02-28T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6625","Bedrijfsauto","FORD","V8",,"20100118",,"open wagen",,"N.v.t.","N.v.t.","8","4999","2120","2795","2220",,,"19350630","20091218","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"204","N1",,,"l. balk motorruimte","2795",,,,,,,"0.03","399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-01-18T00:00:00.000","1935-06-30T00:00:00.000","2009-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9026","Bedrijfsauto","FORD","V8",,"20180507",,"pick-up truck","2","N.v.t.","N.v.t.","8","2228","1300","1774","1400",,,"19360228","20180507","Geen verstrekking in Open Data",,"Ja",,"474",,,,,,"4",,,,,"180","N1",,,"l. balk by vooras","1774",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-07T00:00:00.000","1936-02-28T00:00:00.000","2018-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9136","Bedrijfsauto","FORD","FORD F1 V8",,"20201030",,"pick-up truck","2","N.v.t.","N.v.t.","8","3900","1410","1875","1510",,,"19490615","20180829","Geen verstrekking in Open Data",,"Ja",,"465",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","1875",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2020-10-30T00:00:00.000","1949-06-15T00:00:00.000","2018-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0316","Bedrijfsauto","FORD","V8",,"20220616",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1361","1845","1461",,,"19360228","20220616","Geen verstrekking in Open Data",,"Ja",,"484",,,,,,"4",,,,,"180","N1",,,"op l. balk in motorruimte","1845",,,,,,,"0.07","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-16T00:00:00.000","1936-02-28T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNB97","Bedrijfsauto","FORD","6.4 L -V8","20250127","20081023",,"bergingsvoertuig","3","N.v.t.","N.v.t.","8","6400","4120","5897","4225",,,"20081001","20081023","Geen verstrekking in Open Data",,"Ja",,"1777",,,,,,"4",,,,"600","240","N2",,,"r. balk a. vooras","6500",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2008-10-23T00:00:00.000","2008-10-01T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ78YR","Bedrijfsauto","FORD","V8 PICK UP",,"20180626",,"open wagen",,"N.v.t.","N.v.t.","8",,"1340","1440","1440",,,"19380630","20130508","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"184","N1",,,"op t.p.v. balk 020 cm a. vooras",,,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-26T00:00:00.000","1938-06-30T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9076","Bedrijfsauto","FORD","V8",,"20121122",,"brandweerwagen","4","N.v.t.","N.v.t.","8","3900","3095","3195",,,,"19320630","19320630","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"204","N1",,,"l. balk v. vooras",,,,,,,,"0.00","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-22T00:00:00.000","1932-06-30T00:00:00.000","1932-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ1358","Bedrijfsauto","FORD","V8",,"20120510",,"brandweerwagen","9","N.v.t.","N.v.t.","8","3400","3110","3885","3210",,,"19410630","19521202","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"4",,,,"613","212","N2",,,"l. balk a. vooras","3885",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-10T00:00:00.000","1941-06-30T00:00:00.000","1952-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V086FL","Bedrijfsauto","FORD","EXPLORER V8","20241205","20230421",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4601","2150","2649","2250","750",,"20040109","20040109","Geen verstrekking in Open Data",,"Ja",,"499",,"3500","3500",,,"4",,,,,"187","N1",,,"r. tegen balk a. vooras","2649",,"G3 gasinstallatie",,,,,"0.08","289","Nee","Nee",,"Nee","6149",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-04-21T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V78DDK","Bedrijfsauto","FORD","EXPLORER V8","20240623","20240116",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4601","2285","2649","2385","750","3500","20030619","20030619","Geen verstrekking in Open Data",,"Ja",,"364",,,"3500",,"4","4",,,,"484","186","N1",,,"r. tegen balk a. vooras","2649",,"G3 gasinstallatie",,,,,"0.07","289","Nee","Nee",,"Nee","6149",,,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-01-16T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V878XS","Bedrijfsauto","FORD","EXPLORER V8","20250222","20200824",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4601","2150","2649","2250","750",,"20030225","20030225","Geen verstrekking in Open Data",,"Ja",,"499",,,"3500",,,"4",,,,,"184","N1",,,"r. tegen balk a. vooras","2649",,"G3 gasinstallatie",,,,,"0.08","289","Nee","Nee",,"Nee","6149",,,"2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2020-08-24T00:00:00.000","2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS33L","Bedrijfsauto","FORD","EXPLORER V8","20240727","20200818",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4601","2145","2649","2245","750",,"20030725","20030725","Geen verstrekking in Open Data",,"Ja",,"504",,,"2649",,"4","4",,,,,"186","N1",,,"r. tegen balk a. vooras","2649",,"G3 gasinstallatie",,,,,"0.08","289","Nee","Nee",,"Nee","6149",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2020-08-18T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
