"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50SL86","WILLYS","JEEP","19450310","19770808","GROEN",,"cabriolet"
"Personenauto","50UU72","WILLYS","JEEP","19490630","19780314","GROEN",,"cabriolet"
"Personenauto","51VZ93","WILLYS","JEEP MB","19420630","19780817","GROEN",,"Niet geregistreerd"
"Personenauto","52GF00","WILLYS","JEEP","19490630","19750714","GROEN",,"Niet geregistreerd"
"Personenauto","5335UR","WILLYS","JEEP","19630630","19720921","GROEN",,"terreinvoertuig"
"Personenauto","5452SJ","WILLYS","JEEP","19440630","19711118","GROEN",,"Niet geregistreerd"
"Personenauto","54VS57","WILLYS","JEEP","19480630","19780606","GROEN",,"Niet geregistreerd"
"Personenauto","55GT02","WILLYS","JEEP","19420630","19750919","GROEN",,"Niet geregistreerd"
"Personenauto","55SH96","WILLYS","JEEP","19430630","19550910","GROEN",,"Niet geregistreerd"
"Personenauto","58VR91","WILLYS","JEEP","19700317","19700317","GROEN",,"Niet geregistreerd"
"Personenauto","6137PV","WILLYS","JEEP","19520630","19710614","BLAUW",,"cabriolet"
"Personenauto","6152SG","WILLYS","JEEP","19570630","19730228","GEEL",,"Niet geregistreerd"
"Personenauto","61MR02","WILLYS","JEEP","19440630","19580506","ROOD",,"Niet geregistreerd"
"Personenauto","6288DX","WILLYS","JEEP","19570630","19670614","ROOD",,"Niet geregistreerd"
"Personenauto","6542SL","WILLYS","JEEP  M 38A1","19711213","19711213","GROEN",,"Niet geregistreerd"
"Personenauto","65VX18","WILLYS","JEEP","19410630","19780628","GROEN",,"Niet geregistreerd"
"Personenauto","6620PX","WILLYS","JEEP","19570630","19710525","GROEN",,"Niet geregistreerd"
"Personenauto","66XF73","WILLYS","JEEP CJ3 A/MB","19460630","19780805","GROEN",,"Niet geregistreerd"
"Personenauto","6786PM","WILLYS","JEEP DUMP","19600630","19750411","GROEN",,"Niet geregistreerd"
"Personenauto","67PP13","WILLYS","JEEP","19580410","19580410","GROEN",,"Niet geregistreerd"
"Personenauto","67RP62","WILLYS","JEEP","19591010","19591010","GROEN",,"Niet geregistreerd"
"Personenauto","67UK02","WILLYS","JEEP","19780224","19780224","GROEN",,"Niet geregistreerd"
"Personenauto","6957RX","WILLYS","JEEP","19420630","19711006","GROEN",,"Niet geregistreerd"
"Personenauto","69NP78","WILLYS","M.B.(JEEP)","19420630","19761104","GROEN",,"Niet geregistreerd"
"Personenauto","70NZ73","WILLYS","JEEP MB","19430630","19761223","GROEN",,"Niet geregistreerd"
"Personenauto","7230SL","WILLYS","JEEP","19600630","19720209","GEEL",,"cabriolet"
"Personenauto","7280EZ","WILLYS","JEEP","19510630","19680228","GROEN",,"Niet geregistreerd"
"Personenauto","74VU88","WILLYS","JEEP","19420630","19780615","GROEN",,"Niet geregistreerd"
"Personenauto","7510GE","WILLYS","JEEP","19530630","19681009","GROEN",,"Niet geregistreerd"
"Personenauto","75NU94","WILLYS","JEEP","19450630","19620724","GROEN",,"Niet geregistreerd"
"Personenauto","75XG25","WILLYS","JEEP","19480630","19780731","GROEN",,"Niet geregistreerd"
"Personenauto","7668BM","WILLYS","JEEP","19530630","19660802","GROEN",,"Niet geregistreerd"
"Personenauto","7669BM","WILLYS","JEEP","19440630","19671120","GROEN",,"Niet geregistreerd"
"Personenauto","7703NF","WILLYS","JEEP","19600630","19710127","GROEN",,"cabriolet"
"Personenauto","8038BF","WILLYS","JEEP","19520630","19660603","GROEN",,"Niet geregistreerd"
"Personenauto","81SJ50","WILLYS","JEEP","19460630","19770727","GROEN",,"Niet geregistreerd"
"Personenauto","81VP32","WILLYS","WILLY JEEP","19430630","19780615","GROEN",,"Niet geregistreerd"
"Personenauto","84DA82","WILLYS","JEEP","19420630","19740621","GROEN",,"Niet geregistreerd"
"Personenauto","85GD27","WILLYS","JEEP","19420630","19750626","GROEN",,"Niet geregistreerd"
"Personenauto","85MP77","WILLYS","JEEP","19420418","19760714","GROEN",,"Niet geregistreerd"
"Personenauto","8630NL","WILLYS","JEEP","19460630","19700910","ROOD",,"Niet geregistreerd"
"Personenauto","86MU37","WILLYS","JEEP","19420630","19760813","GROEN",,"Niet geregistreerd"
"Personenauto","86TP83","WILLYS","JEEP","19430630","20050426","GROEN",,"Niet geregistreerd"
"Personenauto","86TR76","WILLYS","MB JEEP","19430630","19771207","GROEN",,"Niet geregistreerd"
"Personenauto","87DSNL","WILLYS","JEEP","19670711","19670711","GEEL",,"cabriolet"
"Personenauto","8878GF","WILLYS","JEEP","19680830","19680830","GROEN",,"Niet geregistreerd"
"Personenauto","8945SK","WILLYS","JEEP","19430630","19720405","GROEN",,"Niet geregistreerd"
"Personenauto","8967BK","WILLYS","JEEP","19590630","19660801","GROEN",,"Niet geregistreerd"
"Personenauto","89EL60","WILLYS","JEEP","19550630","19741223","GROEN",,"Niet geregistreerd"
"Personenauto","89VG04","WILLYS","MB JEEP","19420630","19780427","GROEN",,"Niet geregistreerd"
"Personenauto","9010UL","WILLYS","JEEP","19720912","19720912","GRIJS",,"Niet geregistreerd"
"Personenauto","9106SU","WILLYS","JEEP","19640630","19720224","GROEN",,"Niet geregistreerd"
"Personenauto","91FX52","WILLYS","JEEP","19550630","19750612","GROEN",,"Niet geregistreerd"
"Personenauto","91XD81","WILLYS","JEEP","19430630","19780713","GROEN",,"Niet geregistreerd"
"Personenauto","9294ZD","WILLYS","JEEP","19440630","19740102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","97XG76","WILLYS","JEEP","19400630","19780802","GROEN",,"Niet geregistreerd"
"Personenauto","98DT26","WILLYS","JEEP M 38A1","19560630","19741001","ROOD",,"Niet geregistreerd"
"Personenauto","9912AR","WILLYS","JEEP","19440630","19631024","ORANJE",,"Niet geregistreerd"
"Personenauto","9917AR","WILLYS","JEEP","19450630","19660324","WIT",,"Niet geregistreerd"
"Personenauto","99DH91","WILLYS","JEEP","19441101","19740718","GROEN",,"cabriolet"
"Personenauto","99XD79","WILLYS","MB JEEP","19480630","19780810","GROEN",,"Niet geregistreerd"
"Personenauto","AD0371","WILLYS","JEEP","19440630","19521105","GROEN",,"Niet geregistreerd"
"Personenauto","AD2631","WILLYS","JEEP","19430630","19590504","GROEN",,"cabriolet"
"Personenauto","AE0032","WILLYS","JEEP","19650630","19980707","GROEN",,"Niet geregistreerd"
"Personenauto","AE0210","WILLYS","JEEP M 38 A 1","19550630","19930108","GROEN",,"Niet geregistreerd"
"Personenauto","AE0416","WILLYS","JEEP 4X4","19510630","19980720","GROEN",,"cabriolet"
"Personenauto","AE0605","WILLYS","JEEP","19590630","19980727","GROEN",,"cabriolet"
"Personenauto","AE0961","WILLYS","JEEP M38A1","19580630","19980811","GROEN",,"cabriolet"
"Personenauto","AE2696","WILLYS","JEEP","19430630","19981106","GROEN",,"cabriolet"
"Personenauto","AE2746","WILLYS","JEEP","19480630","19981103","ROOD",,"Niet geregistreerd"
"Personenauto","AE2895","WILLYS","JEEP","19440608","19990331","GROEN",,"cabriolet"
"Personenauto","AE4246","WILLYS","JEEP","19530630","19990212","GROEN",,"Niet geregistreerd"
"Personenauto","AE4489","WILLYS","JEEP","19580630","19851128","GROEN",,"terreinvoertuig"
"Personenauto","AE5856","WILLYS","JEEP-MB","19430630","19990512","GROEN",,"terreinvoertuig"
"Personenauto","AE6817","WILLYS","JEEP","19580630","19990625","GROEN",,"Niet geregistreerd"
"Personenauto","AE7099","WILLYS","JEEP","19630228","19990706","BLAUW",,"MPV"
"Personenauto","AE8673","WILLYS","JEEP CJ-5 12V","19690627","19991005","GROEN",,"cabriolet"
"Personenauto","AE8688","WILLYS","JEEP","19511001","19990923","GROEN",,"terreinvoertuig"
"Personenauto","AE9594","WILLYS","JEEP","19490630","19991111","GROEN",,"cabriolet"
"Personenauto","AG5660","WILLYS","JEEP","19440630","19590512","GROEN",,"Niet geregistreerd"
"Personenauto","AG8325","WILLYS","JEEP","19430630","19590519","GROEN",,"Niet geregistreerd"
"Personenauto","AH0425","WILLYS","JEEP","19440310","20000105","GROEN",,"cabriolet"
"Personenauto","AH0456","WILLYS","JEEP","19560414","19560414","GROEN",,"cabriolet"
"Personenauto","AH0540","WILLYS","JEEP","19430630","19790519","GROEN",,"Niet geregistreerd"
"Personenauto","AH0599","WILLYS","JEEP","19570630","20000114","GROEN",,"cabriolet"
"Personenauto","AH0769","WILLYS","JEEP","19430630","19620810","GROEN",,"Niet geregistreerd"
"Personenauto","AH3401","WILLYS","JEEP","19510630","19670613","GROEN",,"Niet geregistreerd"
"Personenauto","AH3460","WILLYS","JEEP","19600630","19790720","GROEN",,"terreinvoertuig"
"Personenauto","AH3611","WILLYS","JEEP CABRIOLET","19450101","20000712","GROEN",,"cabriolet"
"Personenauto","AH3775","WILLYS","JEEP MB","19410630","19781003","GROEN",,"Niet geregistreerd"
"Personenauto","AH4170","WILLYS","JEEP","19430630","19820602","GROEN",,"cabriolet"
"Personenauto","AH5015","WILLYS","JEEP","19480630","19560719","GROEN",,"Niet geregistreerd"
"Personenauto","AH6353","WILLYS","JEEP","19420630","19790827","GROEN",,"terreinvoertuig"
"Personenauto","AH6651","WILLYS","JEEP M38 A1 CABRIOLET","19520715","20010216","GROEN",,"cabriolet"
"Personenauto","AH8368","WILLYS","JEEP CJ3B","19530123","20010717","GROEN",,"cabriolet"
"Personenauto","AH8418","WILLYS","JEEP M38A1","19550630","19860609","GROEN",,"terreinvoertuig"
"Personenauto","AH8720","WILLYS","MB JEEP","19450629","20010724","GROEN",,"cabriolet"
"Personenauto","AH9020","WILLYS","JEEP","19500630","19600504","BLAUW",,"cabriolet"
"Personenauto","AH9660","WILLYS","WILLY JEEP MB","19420630","20020216","GROEN",,"terreinvoertuig"
"Personenauto","AH9873","WILLYS","JEEP","19420630","20011029","GROEN",,"cabriolet"
"Personenauto","AK4188","WILLYS","JEEP","19590622","19590622","GROEN",,"Niet geregistreerd"
"Personenauto","AL0055","WILLYS","JEEP","19440630","19551212","GROEN",,"cabriolet"
"Personenauto","AL0522","WILLYS","JEEP MB","19430630","19790621","GROEN",,"Niet geregistreerd"
"Personenauto","AL0532","WILLYS","JEEP","19660818","20020323","GROEN",,"cabriolet"
"Personenauto","AL0896","WILLYS","JEEP","19440228","20020220","GROEN",,"cabriolet"
"Personenauto","AL1039","WILLYS","JEEP CABRIOLET","19450330","20020320","GROEN",,"cabriolet"
"Personenauto","AL2091","WILLYS","JEEP CJ3B","19550601","20020816","GROEN",,"terreinvoertuig"
"Personenauto","AL2186","WILLYS","JEEP CJ3B","19440630","20020712","GROEN",,"cabriolet"
"Personenauto","AL2597","WILLYS","JEEP CJ 2A","19490101","20020820","BLAUW",,"cabriolet"
"Personenauto","AL3090","WILLYS","CJ-5 JEEP CABRIOLET","19581101","20021019","ZWART",,"cabriolet"
"Personenauto","AL3181","WILLYS","JEEP","19440630","19560901","BRUIN",,"cabriolet"
"Personenauto","AL3212","WILLYS","JEEP MB","19420605","20021028","GRIJS",,"cabriolet"
"Personenauto","AL4977","WILLYS","JEEP","19410630","19820916","GROEN",,"Niet geregistreerd"
"Personenauto","AL5171","WILLYS","JEEP CJ3A","19501101","20030724","GROEN",,"cabriolet"
"Personenauto","AL5625","WILLYS","JEEP 1/4 TON 4X4 US-ARMY","19430630","19560328","GROEN",,"terreinvoertuig"
"Personenauto","AL6113","WILLYS","JEEP","19420630","20031216","GROEN",,"cabriolet"
"Personenauto","AL6150","WILLYS","JEEP","19411216","20031229","GROEN",,"cabriolet"
"Personenauto","AL6674","WILLYS","GPW/MB 1/4T 4X4 JEEP","19530630","20040409","GROEN",,"terreinvoertuig"
"Personenauto","AL6799","WILLYS","JEEP","19520630","19810911","GROEN",,"Niet geregistreerd"
"Personenauto","AL6881","WILLYS","JEEP","19400630","20040513","GROEN",,"cabriolet"
"Personenauto","AL7098","WILLYS","1/4 T 4X4 JEEP","19430630","20040621","GROEN",,"cabriolet"
"Personenauto","AL7118","WILLYS","JEEP MB","19430715","20040614","GROEN",,"cabriolet"
"Personenauto","AL7261","WILLYS","JEEP MB","19420630","20040630","GROEN",,"cabriolet"
"Personenauto","AL7354","WILLYS","JEEP MB","19450520","20040712","GROEN",,"cabriolet"
"Personenauto","AL7611","WILLYS","JEEP","19440220","20040819","GROEN",,"terreinvoertuig"
"Personenauto","AL7989","WILLYS","JEEP","19440915","20041020","GROEN",,"cabriolet"
"Personenauto","AL8373","WILLYS","JEEP","19420630","19830519","GROEN",,"Niet geregistreerd"
"Personenauto","AL8669","WILLYS","JEEP","19430630","20050228","GROEN",,"cabriolet"
"Personenauto","AL8744","WILLYS","JEEP MB","19450423","20050316","GROEN",,"cabriolet"
"Personenauto","AL8750","WILLYS","JEEP","19420630","20050330","GROEN",,"cabriolet"
"Personenauto","AL9375","WILLYS","JEEP MB","19420630","19840525","GROEN",,"Niet geregistreerd"
"Personenauto","AL9920","WILLYS","CJ-5 JEEP","19540630","19660128","GROEN",,"cabriolet"
"Personenauto","AM0934","WILLYS","JEEP 4 X 4","19420630","19810813","GROEN",,"Niet geregistreerd"
"Personenauto","AM1752","WILLYS","JEEP","19420630","20060720","GROEN",,"cabriolet"
"Personenauto","AM1837","WILLYS","DJ 3A JEEP DISPATCHER","19571112","20060803","GROEN",,"cabriolet"
"Personenauto","AM2511","WILLYS","JEEP CJ6","19670501","20061213","GROEN",,"stationwagen"
"Personenauto","AM2680","WILLYS","MB JEEP","19430630","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","AM2693","WILLYS","JEEP","19560630","20070118","GROEN",,"cabriolet"
"Personenauto","AM2799","WILLYS","JEEP MB","19430630","20070219","GROEN",,"cabriolet"
"Personenauto","AM3776","WILLYS","JEEP","19510630","19840117","GROEN",,"Niet geregistreerd"
"Personenauto","AM4344","WILLYS","JEEP","19480630","19790514","GROEN",,"Niet geregistreerd"
"Personenauto","AM4618","WILLYS","JEEP","19440101","20071207","BRUIN",,"terreinvoertuig"
"Personenauto","AM5114","WILLYS","CJ-5 JEEP","19630624","19630624","BRUIN",,"cabriolet"
"Personenauto","AM5443","WILLYS","JEEP","19420630","19800826","GROEN",,"Niet geregistreerd"
"Personenauto","AM5714","WILLYS","JEEP","19450625","19750422","GROEN",,"cabriolet"
"Personenauto","AM6037","WILLYS","JEEP","19460630","19830816","WIT",,"Niet geregistreerd"
"Personenauto","AM6226","WILLYS","JEEP CJ2A","19440101","20080811","GROEN",,"cabriolet"
"Personenauto","AM6546","WILLYS","JEEP","19420630","19840420","GEEL",,"Niet geregistreerd"
"Personenauto","AM7901","WILLYS","JEEP CJ3 B","19560706","20090515","GROEN",,"cabriolet"
"Personenauto","AM8254","WILLYS","JEEP","19440101","20090630","GROEN",,"cabriolet"
"Personenauto","AM8404","WILLYS","JEEP","19460715","20090717","GROEN",,"cabriolet"
"Personenauto","AM9174","WILLYS","4X4 JEEP CSR","19420630","19830627","GROEN",,"Niet geregistreerd"
"Personenauto","AP2710","WILLYS","JEEP","19440630","19590803","GROEN",,"Niet geregistreerd"
"Personenauto","AR0915","WILLYS","JEEP","19440228","20100927","GROEN",,"cabriolet"
"Personenauto","AR1917","WILLYS","JEEP","19520630","20110429","GROEN",,"cabriolet"
"Personenauto","AR2135","WILLYS","M38A1/JEEP-CJ5","19580630","19910828","GROEN",,"cabriolet"
"Personenauto","AR2318","WILLYS","JEEP1/4T 4X4","19440101","20110615","GROEN",,"cabriolet"
"Personenauto","AR3121","WILLYS","JEEP MB","19410630","19790717","GROEN",,"Niet geregistreerd"
"Personenauto","AR3387","WILLYS","JEEP","19420302","20111207","GROEN",,"cabriolet"
"Personenauto","AR3899","WILLYS","JEEP","19421201","20120402","GROEN",,"cabriolet"
"Personenauto","AR4635","WILLYS","JEEP","19540630","20120727","GROEN",,"cabriolet"
"Personenauto","AR4660","WILLYS","JEEP","19440630","20120802","GROEN",,"cabriolet"
"Personenauto","AR5582","WILLYS","JEEP","19470630","20130304","GROEN",,"cabriolet"
"Personenauto","AR5660","WILLYS","JEEP","19430228","20130325","GRIJS",,"cabriolet"
"Personenauto","AR5720","WILLYS","JEEP","19430630","20130409","GROEN",,"cabriolet"
"Personenauto","AR6663","WILLYS","JEEP","19430630","19820113","GROEN",,"Niet geregistreerd"
"Personenauto","AR7115","WILLYS","JEEP","19450630","20140228","GROEN",,"cabriolet"
"Personenauto","AR7774","WILLYS","JEEP","19570222","19570222","GROEN",,"cabriolet"
"Personenauto","AR8242","WILLYS","M-201 (JEEP)","19430630","19810728","GROEN",,"Niet geregistreerd"
"Personenauto","AR8562","WILLYS","WILLYS JEEP","19440715","20141104","GROEN",,"cabriolet"
"Personenauto","AR8605","WILLYS","JEEP CJ3A","19590529","20141112","BLAUW",,"cabriolet"
"Personenauto","AR9174","WILLYS","JEEP CJ-2A","19480228","20150331","GROEN",,"cabriolet"
"Personenauto","AR9210","WILLYS","JEEP CJ3A","19480630","19820901","GEEL",,"Niet geregistreerd"
"Personenauto","AR9309","WILLYS","JEEP","19420630","19790321","GROEN",,"Niet geregistreerd"
"Personenauto","AR9331","WILLYS","JEEP","19500614","20150508","GROEN",,"cabriolet"
"Personenauto","AR9486","WILLYS","JEEP CJ5  M38A1","19570915","20150526","GEEL",,"cabriolet"
"Personenauto","AR9521","WILLYS","JEEP","19430630","19821228","GROEN",,"Niet geregistreerd"
"Personenauto","AX6171","WILLYS","JEEP","19420630","19591019","GROEN",,"Niet geregistreerd"
"Personenauto","AX7957","WILLYS","JEEP","19430630","19580103","GROEN",,"Niet geregistreerd"
"Personenauto","BG8179","WILLYS","JEEP","19510630","19600217","GROEN",,"Niet geregistreerd"
"Personenauto","BK3404","WILLYS","JEEP","19440630","19600830","GROEN",,"Niet geregistreerd"
"Personenauto","BK7484","WILLYS","JEEP","19440630","19610209","GEEL",,"Niet geregistreerd"
"Personenauto","BP4238","WILLYS","JEEP","19440630","19601025","GROEN",,"Niet geregistreerd"
"Personenauto","DB14BD","WILLYS","JEEP","19480630","19781214","GROEN",,"Niet geregistreerd"
"Personenauto","DB35GL","WILLYS","JEEP MB","19420630","19790522","GROEN",,"Niet geregistreerd"
"Personenauto","DB43VB","WILLYS","JEEP","19420630","19781013","GROEN",,"Niet geregistreerd"
"Personenauto","DB49KH","WILLYS","JEEP","19410630","19781114","GROEN",,"Niet geregistreerd"
"Personenauto","DD45ZJ","WILLYS","JEEP MB","19420630","19781018","GROEN",,"Niet geregistreerd"
"Personenauto","DD5826","WILLYS","JEEP","19610505","19610505","GROEN",,"Niet geregistreerd"
"Personenauto","DD86DY","WILLYS","JEEP","19480630","19781113","GROEN",,"Niet geregistreerd"
"Personenauto","DD9152","WILLYS","JEEP","19480630","19610705","GROEN",,"Niet geregistreerd"
"Personenauto","DE0055","WILLYS","CJ 5 JEEP","19620824","19620824","BLAUW",,"cabriolet"
"Personenauto","DE0171","WILLYS","JEEP","19510517","19510517","GROEN",,"Niet geregistreerd"
"Personenauto","DE0431","WILLYS","JEEP C J-3A","19500630","19760303","GROEN",,"Niet geregistreerd"
"Personenauto","DE0593","WILLYS","JEEP","19540630","19650625","GROEN",,"Niet geregistreerd"
"Personenauto","DE1301","WILLYS","MB JEEP","19440630","19880405","GROEN",,"Niet geregistreerd"
"Personenauto","DE1524","WILLYS","JEEP","19620630","19880602","GROEN",,"Niet geregistreerd"
"Personenauto","DE1570","WILLYS","JEEP","19410630","19880530","GROEN",,"Niet geregistreerd"
"Personenauto","DE1593","WILLYS","JEEP MB","19420630","19880601","GROEN",,"Niet geregistreerd"
"Personenauto","DE1736","WILLYS","EARLY JEEP","19420630","19941215","GROEN",,"Niet geregistreerd"
"Personenauto","DE2131","WILLYS","JEEP","19480630","19890227","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2365","WILLYS","JEEP CJ 3 A","19540630","19711230","GROEN",,"Niet geregistreerd"
"Personenauto","DE2598","WILLYS","JEEP","19450630","19881031","GROEN",,"Niet geregistreerd"
"Personenauto","DE2739","WILLYS","M 38 JEEP","19510630","19881118","GROEN",,"Niet geregistreerd"
"Personenauto","DE2851","WILLYS","JEEP","19420630","19881219","GROEN",,"Niet geregistreerd"
"Personenauto","DE3075","WILLYS","JEEP","19420630","19890213","GROEN",,"Niet geregistreerd"
"Personenauto","DE3160","WILLYS","WILLYS JEEP","19430630","19890307","GROEN",,"Niet geregistreerd"
"Personenauto","DE3417","WILLYS","JEEP","19430630","19760625","GROEN",,"Niet geregistreerd"
"Personenauto","DE3681","WILLYS","JEEP","19430630",,"GROEN",,"Niet geregistreerd"
"Personenauto","DE3740","WILLYS","JEEP","19430630","19890614","GROEN",,"Niet geregistreerd"
"Personenauto","DE3875","WILLYS","JEEP MB","19420630","19910725","GROEN",,"Niet geregistreerd"
"Personenauto","DE4723","WILLYS","JEEP","19430630","19891207","GROEN",,"Niet geregistreerd"
"Personenauto","DE4851","WILLYS","JEEP","19430630","19600512","GROEN",,"Niet geregistreerd"
"Personenauto","DE4863","WILLYS","JEEP","19430228","19900110","GROEN",,"Niet geregistreerd"
"Personenauto","DE4952","WILLYS","JEEP","19420630","19900216","GROEN",,"Niet geregistreerd"
"Personenauto","DE5073","WILLYS","JEEP MB","19420630","19900423","GROEN",,"Niet geregistreerd"
"Personenauto","DE6014","WILLYS","JEEP","19430630","19900716","GROEN",,"Niet geregistreerd"
"Personenauto","DE6310","WILLYS","JEEP","19600630","19950330","GROEN",,"Niet geregistreerd"
