"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BZPF","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241009","20180601","6077","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060929","20060929","Geen verstrekking in Open Data","21213","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Geen oordeel","07","Ja","2024-10-09T00:00:00.000","2018-06-01T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BKDZ","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241025","20190216",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20031010","20031010","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2019-02-16T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BJRS","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250523","20190916",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030829","20030829","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-09-16T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BKVS","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250130","20210409",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20040108","20040108","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-04-09T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BKZT","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20070123","20201207",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20040123","20040123","Geen verstrekking in Open Data",,"Nee",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2020","Logisch","00","Ja","2007-01-23T00:00:00.000","2020-12-07T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSJS","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241011","20141001",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050211","20050211","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2014-10-01T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTHV","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250606","20050602",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050602","20050602","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BZLT","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20220428","20210421","5946","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20060815","20060815","Geen verstrekking in Open Data","20737","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2021","Logisch","00","Ja","2022-04-28T00:00:00.000","2021-04-21T00:00:00.000","2006-08-15T00:00:00.000","2006-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BZTZ","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250516","20240513","6014","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20061018","20061018","Geen verstrekking in Open Data","20984","Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-05-13T00:00:00.000","2006-10-18T00:00:00.000","2006-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKDZ","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240924","20030924",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030924","20030924","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2003-09-24T00:00:00.000","2003-09-24T00:00:00.000","2003-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BSJS","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241221","20231221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050316","20050316","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-12-21T00:00:00.000","2005-03-16T00:00:00.000","2005-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPNR","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20250527","20240308",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20040908","20040908","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2024-03-08T00:00:00.000","2004-09-08T00:00:00.000","2004-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BSJS","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240524","20220722",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20050316","20050316","Geen verstrekking in Open Data",,"Nee",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Geen oordeel","07","Ja","2024-05-24T00:00:00.000","2022-07-22T00:00:00.000","2005-03-16T00:00:00.000","2005-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VXJV","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20241128","20170310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1985","1235","567","1100","20010908","20010908","Geen verstrekking in Open Data",,"Ja",,"850",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1985",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3085",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2017-03-10T00:00:00.000","2001-09-08T00:00:00.000","2001-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGLD","Bedrijfsauto","PEUGEOT","PARTNER 190C 2.0HDI","20240824","20230918",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1990","1286","500",,"20030611","20030611","Geen verstrekking in Open Data",,"Ja",,"804",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1990",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3090",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-09-18T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
