"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V724ZB","CHEVROLET","SILVERADO 1500","20000519","20190424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V72DXN","CHEVROLET","CHEVROLET SILVERADO 1500","20240503","20240503","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V72FNG","CHEVROLET","CHEVROLET SILVERADO 1500","20240607","20240607","N.v.t.","119919","pick-up truck"
"Bedrijfsauto","V73DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V74DVT","CHEVROLET","CHEVROLET SILVERADO 1500","20240404","20240404","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V74FNG","CHEVROLET","SILVERADO 1500","20240615","20240615","N.v.t.","111273","pick-up truck"
"Bedrijfsauto","V75DVT","CHEVROLET","CHEVROLET SILVERADO 1500","20240615","20240615","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V75FNG","CHEVROLET","SILVERADO 1500","20240522","20240522","N.v.t.","111273","pick-up truck"
"Bedrijfsauto","V78FLR","CHEVROLET","SILVERADO 1500","20240513","20240513","N.v.t.","109291","pick-up truck"
"Bedrijfsauto","V79FLR","CHEVROLET","SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V86FBN","CHEVROLET","SILVERADO 1500","20240408","20240408","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V90DTV","CHEVROLET","CHEVROLET SILVERADO 1500","20240409","20240409","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V93DVT","CHEVROLET","CHEVROLET SILVERADO 1500","20240327","20240327","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V95FGF","CHEVROLET","SILVERADO 1500","20240419","20240419","N.v.t.","110620","pick-up truck"
"Bedrijfsauto","V95FLR","CHEVROLET","SILVERADO 1500","20240524","20240524","N.v.t.","109291","pick-up truck"
"Bedrijfsauto","V96FLR","CHEVROLET","SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V96FRP","CHEVROLET","CHEVROLET SILVERADO 1500","20240529","20240529","N.v.t.","108386","pick-up truck"
"Bedrijfsauto","V97FRP","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.","108386","pick-up truck"
"Bedrijfsauto","VBH76G","CHEVROLET","SILVERADO 1500","20170701","20190801","N.v.t.","80095","pick-up truck"
"Bedrijfsauto","VD515N","CHEVROLET","SILVERADO 1500","20130529","20130529","N.v.t.","52907","pick-up truck"
"Bedrijfsauto","VF868V","CHEVROLET","CHEVROLET SILVERADO 1500","20131030","20131030","N.v.t.","66060","pick-up truck"
"Bedrijfsauto","VFR89G","CHEVROLET","SILVERADO 1500","20140228","20200318","N.v.t.","43255","pick-up truck"
"Bedrijfsauto","VFT50S","CHEVROLET","SILVERADO 1500","20120105","20201013","N.v.t.","217693","pick-up truck"
"Bedrijfsauto","VGJ99F","CHEVROLET","SILVERADO 1500","20150701","20200702","N.v.t.","52752","pick-up truck"
"Bedrijfsauto","VHK39N","CHEVROLET","SILVERADO 1500 HD","20011212","20201029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ021X","CHEVROLET","SILVERADO 1500 LT","20140725","20140725","N.v.t.","48036","pick-up truck"
"Bedrijfsauto","VJ134V","CHEVROLET","SILVERADO 1500 LTI","20071121","20140716","N.v.t.","32503","pick-up truck"
"Bedrijfsauto","VL203P","CHEVROLET","SILVERADO 1500 LT","20150108","20150108","N.v.t.","50711","pick-up truck"
"Bedrijfsauto","VL281R","CHEVROLET","CHEVROLET SILVERADO 1500","20150114","20150114","N.v.t.","60710","pick-up truck"
"Bedrijfsauto","VLV17T","CHEVROLET","CHEVROLET SILVERADO 1500","20201112","20211014","N.v.t.","79654","pick-up truck"
"Bedrijfsauto","VN275B","CHEVROLET","SILVERADO 1500 2LZ","20150216","20150216","N.v.t.","53989","pick-up truck"
"Bedrijfsauto","VN611K","CHEVROLET","SILVERADO 1500","20150320","20150320","N.v.t.","54898","pick-up truck"
"Bedrijfsauto","VNR92V","CHEVROLET","SILVERADO 1500 RST","20220908","20220908","N.v.t.","78448","pick-up truck"
"Bedrijfsauto","VPB12R","CHEVROLET","SILVERADO 1500","20030228","20220215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPT74J","CHEVROLET","SILVERADO 1500","20180720",,"N.v.t.","63925","pick-up truck"
"Bedrijfsauto","VRN50N","CHEVROLET","SILVERADO 1500RST","20221119","20221119","N.v.t.","89947","pick-up truck"
"Bedrijfsauto","VRP27T","CHEVROLET","SILVERADO 1500 RST","20220819","20220819","N.v.t.","104993","pick-up truck"
"Bedrijfsauto","VRX14V","CHEVROLET","SILVERADO 1500 RST","20220915","20220915","N.v.t.","99394","pick-up truck"
"Bedrijfsauto","VSJ02K","CHEVROLET","CHEVROLET SILVERADO","20230218","20230218","N.v.t.","119628","pick-up truck"
"Bedrijfsauto","VTS68J","CHEVROLET","SILVERADO 1500 ZR2","20231120","20231120","N.v.t.","117028","pick-up truck"
"Bedrijfsauto","VXF09L","CHEVROLET","SILVERADO 1500","20181130","20230703","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VXN73X","CHEVROLET","CHEVROLET SILVERADO 1500","20231002","20231002","N.v.t.","100285","pick-up truck"
"Bedrijfsauto","VXT38Z","CHEVROLET","CHEVROLET SILVERADO 1500","20240108","20240108","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VXT95K","CHEVROLET","CHEVROLET SILVERADO 1500","20231115","20231115","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VXV46G","CHEVROLET","CHEVROLET SILVERADO 1500","20230922","20230922","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VXZ57J","CHEVROLET","CHEVROLET SILVERADO 1500","20231020","20231020","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VZD01P","CHEVROLET","SILVERADO 1500","20231123","20231123","N.v.t.","114029","pick-up truck"
"Bedrijfsauto","VZD08P","CHEVROLET","SILVERADO 1500","20231124","20231124","N.v.t.","114029","pick-up truck"
"Bedrijfsauto","VZD98N","CHEVROLET","SILVERADO 1500","20231206","20231206","N.v.t.","114029","pick-up truck"
"Bedrijfsauto","VZD99N","CHEVROLET","SILVERADO 1500","20231122","20231122","N.v.t.","114029","pick-up truck"
"Bedrijfsauto","VZG37L","CHEVROLET","SILVERADO 1500","20240208","20240208","N.v.t.","107251","pick-up truck"
"Bedrijfsauto","VZG38L","CHEVROLET","SILVERADO 1500","20240209","20240209","N.v.t.","107251","pick-up truck"
"Bedrijfsauto","VZG39L","CHEVROLET","SILVERADO 1500","20231209","20231209","N.v.t.","107251","pick-up truck"
"Bedrijfsauto","VZG40L","CHEVROLET","SILVERADO 1500","20231218","20231218","N.v.t.","107251","pick-up truck"
"Bedrijfsauto","VZJ97J","CHEVROLET","CHERVOLET SILVERADO 1500","20240217","20240217","N.v.t.","115200","pick-up truck"
"Bedrijfsauto","VZJ98J","CHEVROLET","CHERVOLET SILVERADO 1500","20231202","20231202","N.v.t.","115200","pick-up truck"
"Bedrijfsauto","VZJ99J","CHEVROLET","CHERVOLET SILVERADO 1500","20240209","20240209","N.v.t.","115200","pick-up truck"
"Bedrijfsauto","VZL06N","CHEVROLET","CHEVROLET SILVERADO 1500","20231208","20231208","N.v.t.","115200","pick-up truck"
"Bedrijfsauto","VZL07N","CHEVROLET","CHEVROLET SILVERADO 1500","20231201","20231201","N.v.t.","115200","pick-up truck"
"Bedrijfsauto","VZL08N","CHEVROLET","CHEVROLET SILVERADO 1500","20231124","20231124","N.v.t.","115200","pick-up truck"
"Bedrijfsauto","VZN61B","CHEVROLET","SILVERADO 1500","20240110","20240110","N.v.t.","112536","pick-up truck"
"Bedrijfsauto","VZP53N","CHEVROLET","SILVERADO 1500","20240110","20240110","N.v.t.","112697","pick-up truck"
"Bedrijfsauto","VZT53K","CHEVROLET","SILVERADO 1500","20231220","20231220","N.v.t.","109084","pick-up truck"
"Bedrijfsauto","V01FTX","CHEVROLET","SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V06FTX","CHEVROLET","SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V99FTV","CHEVROLET","SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V22DVV","CHEVROLET","SILVERADO 1500","20240131","20240531","N.v.t.","108595","pick-up truck"
"Bedrijfsauto","V85FVK","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V84FVK","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V60FXJ","CHEVROLET","SILVERADO 1500","20240131",,"N.v.t.","102749","pick-up truck"
"Bedrijfsauto","V98FXJ","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZB81S","CHEVROLET","SILVERADO 1500 CREW CAB","20180701","20231011","N.v.t.","54756","pick-up truck"
"Bedrijfsauto","V74DXN","CHEVROLET","CHEVROLET SILVERADO 1500","20240524","20240524","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V57FGT","CHEVROLET","CHEVROLET SILVERADO 1500","20240503","20240503","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","VNS73K","CHEVROLET","SILVERADO 1500 RST","20220504","20220504","N.v.t.","77239","pick-up truck"
"Bedrijfsauto","V73FGT","CHEVROLET","CHEVROLET SILVERADO 1500","20240612","20240612","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V85FBN","CHEVROLET","SILVERADO 1500","20240402","20240402","N.v.t.","109967","pick-up truck"
