"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","26BKBV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030910","20030910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTTL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLDK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BXHR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060320","20060320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJZS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030830","20030830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BLVD","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040313","20040313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BXGF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060223","20060223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLDK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BFVV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20021007","20021007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLDK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BBRS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VSSK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20001103","20001103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VDG8","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20070106","20070106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BSJJ","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20050308","20050308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLXN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BPTV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSHB","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20050202","20050202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLXN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BJZF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030908","20030908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLDS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VVKR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010406","20010406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BFBG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BKRS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20031108","20031108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BSZD","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050523","20050523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VDR5","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20070123","20070123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BDGZ","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020420","20020420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BHZF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BVDN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BHZF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKTH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJPB","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VDK1","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20070116","20070116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BXDN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLFB","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VVBK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010509","20010509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VSFX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20000914","20000914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BFNX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020921","20020921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZLH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20011102","20011102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BDBD","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BFNX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020910","20020910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BGDF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030104","20030104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BLVN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040313","20040313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VZLH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20011025","20011025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BDBD","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BGDF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJDV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030602","20030602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VSFF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20000918","20000918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPNF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BBTS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020312","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BZXN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20060922","20060922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BPDL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BTZG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050802","20050802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BZHX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060731","20060731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BGTH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VVHP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010326","20010326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPSJ","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VTNR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010122","20010122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BGTH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNVK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BSHK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20050209","20050209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BBNF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BGRJ","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BVVF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060119","20060119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VSDR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BBGS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020125","20020125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BJST","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030806","20030806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLBX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BBGS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020116","20020116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BLBX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BSFP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050118","20050118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BTKR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BVTL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BHFL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030305","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BSFP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BSZV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTKR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BHFL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLBX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040110","20040110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BSXV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BLBX","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNJS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VZNF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BGHK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BKHP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BDDH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020408","20020408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VBK3","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20061031","20061031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BZHR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VBK3","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20061031","20061031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKDP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BFTS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BXLV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060502","20060502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VXRZ","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010813","20010813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BFTS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20021008","20021008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BFZP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BKJB","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BNHS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VVPF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010425","20010425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BTNK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VVPF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010423","20010423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BBTG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020312","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BNLT","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BKGG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030924","20030924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BLPN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSNP","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","TVN44Z","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060630","20211209","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","VFD87Z","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040903","20040903","N.v.t.",,"gesloten opbouw"
