"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25BDDZ","Bedrijfsauto","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20230307","20230314",,"speciale groep","4","N.v.t.","N.v.t.","4","1870","1730","2700","1830","750",,"20020416","20020416","Geen verstrekking in Open Data",,"Nee",,"970",,"2000","2000",,,"4",,,,,"190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,,"0.03","310","Nee","Nee",,"Nee","4700","1",,"2022","Logisch","00","Ja","2023-03-07T00:00:00.000","2023-03-14T00:00:00.000","2002-04-16T00:00:00.000","2002-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VHZ7","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 66KW E4","20241123","20141227","9249","speciale groep","2","N.v.t.","N.v.t.","4","1995","1895","3010","1995","750",,"20070831","20070831","Geen verstrekking in Open Data",,"Ja",,"1115",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3010",,,,,,"0","0.03","350","Nee","Nee",,"Nee","5010","2",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2014-12-27T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDX40","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI Q 84KW E4","20250112","20180119","9354","speciale groep","3","N.v.t.","N.v.t.","4","1995","1828","2735","1928","750","2000","20090910","20090910","Geen verstrekking in Open Data",,"Ja",,"907",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2735",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4735","1",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2018-01-19T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLJ72","Bedrijfsauto","RENAULT","MAXITY 130-35/6 CC","20250118","20110120","9984","speciale groep","3","N.v.t.","N.v.t.","4","2488","2890","3500","2990","750",,"20110118","20110118","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2011-01-20T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNR45","Bedrijfsauto","RENAULT","TRAFIC","20250517","20201127","8563","speciale groep","3","N.v.t.","N.v.t.","4","1995","2300","2995","2400","750",,"20110426","20110426","Geen verstrekking in Open Data",,"Ja",,"695",,"2000","2000",,,"4",,,,,"215","N1",,,"op r. deurdorpel by r. voorzitting","2995",,,,,,,"0.04","350","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-11-27T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSP52","Bedrijfsauto","RENAULT","TRAFIC","20240921","20200207","9720","speciale groep","5","N.v.t.","N.v.t.","4","1995","1940","3030","2040","750",,"20120102","20120102","Geen verstrekking in Open Data","39622","Ja",,"1090",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. deurdorpel","3030","L",,"e2*2007/46*0014*12","FLB1","FLB1B6","0","0.04","350","Nee","Nee",,"Nee","5030","1","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-02-07T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VNJ8","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI Q 84KW E4 DC","20241203","20150704","10223","speciale groep","3","N.v.t.","N.v.t.","4","1995","2012","3025","2112","750","2000","20080216","20080216","Geen verstrekking in Open Data",,"Ja",,"1013",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3025",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5025","1",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2015-07-04T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BNJJ","Bedrijfsauto","RENAULT","TRAFIC","20240908","20220322",,"speciale groep","3","N.v.t.","N.v.t.","4","1870","1882","2700","1982","750",,"20020502","20040423","Geen verstrekking in Open Data",,"Ja",,"818",,"2000","2000",,,"4",,,,,"190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700","1",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-03-22T00:00:00.000","2002-05-02T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGT68","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI Q 84KW E4","20240627","20150917","8275","speciale groep","4","N.v.t.","N.v.t.","4","1995","1917","2735","2017","750","2000","20100310","20100310","Geen verstrekking in Open Data","33614","Ja",,"818",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2735",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4735","1",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2015-09-17T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRH97","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20241001","20150611","7200","speciale groep","5","N.v.t.","N.v.t.","4","1995","1785","2770","1885","750",,"20110920","20110920","Geen verstrekking in Open Data","29144","Ja",,"985",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4770","1",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2015-06-11T00:00:00.000","2011-09-20T00:00:00.000","2011-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTV12","Bedrijfsauto","RENAULT","TRAFIC","20240915","20180221","9853","speciale groep","5","N.v.t.","N.v.t.","4","1995","2120","3030","2220","750",,"20120331","20120331","Geen verstrekking in Open Data",,"Ja",,"910",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. deurdorpel","3030","L",,"e2*2007/46*0014*13","FLB1","FLB1BF","0","0.04","350","Nee","Nee",,"Nee","5030","1",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2018-02-21T00:00:00.000","2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZN91","Bedrijfsauto","RENAULT","TRAFIC","20241024","20231113","8104","speciale groep","5","N.v.t.","N.v.t.","4","1995","1981","3030","2081","750",,"20121031","20121031","Geen verstrekking in Open Data","33321","Ja",,"1049",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. deurdorpel","3030","L",,"e2*2007/46*0014*14","FLB1","FLB1B6","0","0.04","350","Nee","Nee",,"Nee","5030","1",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-11-13T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VHZ4","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20241013","20230909","8957","speciale groep","6","N.v.t.","N.v.t.","4","1995","1969","2800","2069","750",,"20070811","20070811","Geen verstrekking in Open Data",,"Ja",,"831",,"2000","2000",,"4","4",,,,,"190","N1",,,"op r. deurdorpel by voorzitting","2800",,,,,,,"0.03","310","Nee","Nee",,"Nee","4800","1",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-09-09T00:00:00.000","2007-08-11T00:00:00.000","2007-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BRNG","Bedrijfsauto","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20250102","20210514",,"speciale groep","3","N.v.t.","N.v.t.","4","1870","1732","2700","1832","750",,"20041122","20041122","Geen verstrekking in Open Data",,"Ja",,"968",,"2000","2000",,"4","4",,,,,"190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,,"0.03","310","Nee","Nee",,"Nee","4700","1",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-05-14T00:00:00.000","2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDS49","Bedrijfsauto","RENAULT","TRAFIC","20240804","20180618",,"speciale groep","5","N.v.t.","N.v.t.","4","1870","2143","2760","2243","750",,"20030715","20090805","Geen verstrekking in Open Data",,"Ja",,"617",,"2000","2000",,,"4",,,,,"190","N1",,,"op r. voorste deurdorpel","2760",,,,,,,"0.03","310","Nee","Nee",,"Nee","4760","1",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2018-06-18T00:00:00.000","2003-07-15T00:00:00.000","2009-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
