"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JXFH17","VOLKSWAGEN","CORRADO 118KW U9","19890105","19950106","BLAUW",,"coupe"
"Personenauto","JXPF23","VOLKSWAGEN","CORRADO 118KW U9","19900102","19950111","ROOD",,"coupe"
"Personenauto","JXXX68","VOLKSWAGEN","CORRADO 118KW U9","19891006","19950118","GRIJS",,"coupe"
"Personenauto","LBGT12","VOLKSWAGEN","CORRADO 118KW U9","19890224","19950210","GROEN",,"coupe"
"Personenauto","LBSN77","VOLKSWAGEN","CORRADO 118KW U9","19890510","19950216","BLAUW",,"coupe"
"Personenauto","LDNX08","VOLKSWAGEN","CORRADO 118KW U9","19900726","19950228","GRIJS",,"coupe"
"Personenauto","LDRG38","VOLKSWAGEN","CORRADO 118KW U9","19890411","19950301","BLAUW",,"coupe"
"Personenauto","LFJB27","VOLKSWAGEN","CORRADO 118KW U9","19900706","19950322","BLAUW",,"coupe"
"Personenauto","LHFL26","VOLKSWAGEN","CORRADO 118KW U9","19891009","19950412","GRIJS",,"coupe"
"Personenauto","LHSZ85","VOLKSWAGEN","CORRADO 118KW U9","19890530","19950419","GRIJS",,"coupe"
"Personenauto","LHTB27","VOLKSWAGEN","CORRADO 118KW U9","19890505","19950411","ROOD",,"coupe"
"Personenauto","LHZD89","VOLKSWAGEN","CORRADO 118KW U9","19891026","19950427","WIT",,"coupe"
"Personenauto","LJFZ07","VOLKSWAGEN","CORRADO 118KW U9","19890203","19950421","GRIJS",,"coupe"
"Personenauto","LLXH85","VOLKSWAGEN","CORRADO 118KW U9","19900915","19950512","ROOD",,"coupe"
"Personenauto","LNXH13","VOLKSWAGEN","CORRADO 118KW U9","19890919","19950601","GRIJS",,"coupe"
"Personenauto","LPFL21","VOLKSWAGEN","CORRADO 118KW U9","19891016","19950606","BLAUW",,"coupe"
"Personenauto","LPGS74","VOLKSWAGEN","CORRADO 118KW U9","19900704","19950613","ROOD",,"coupe"
"Personenauto","LPGV48","VOLKSWAGEN","CORRADO 118KW U9","19890110","19950601","ROOD",,"coupe"
"Personenauto","LPJB33","VOLKSWAGEN","CORRADO 118KW U9","19890615","19950606","GRIJS",,"coupe"
"Personenauto","LPTD70","VOLKSWAGEN","CORRADO 118KW U9","19890607","19950616","ROOD",,"coupe"
"Personenauto","LRXL51","VOLKSWAGEN","CORRADO 118KW U9","19890926","19950627","GRIJS",,"coupe"
"Personenauto","LSJX79","VOLKSWAGEN","CORRADO 118KW U9","19890421","19950703","BLAUW",,"coupe"
"Personenauto","LSLB90","VOLKSWAGEN","CORRADO 118KW U9","19881230","19950703","GRIJS",,"coupe"
"Personenauto","LSXF97","VOLKSWAGEN","CORRADO 118KW U9","19890503","19950711","BLAUW",,"coupe"
"Personenauto","LTFH17","VOLKSWAGEN","CORRADO 118KW U9","19891214","19950720","GRIJS",,"coupe"
"Personenauto","LTGB49","VOLKSWAGEN","CORRADO 118KW U9","19890413","19950830","GRIJS",,"coupe"
"Personenauto","LTHG16","VOLKSWAGEN","CORRADO 118KW U9","19910408","19950717","PAARS",,"coupe"
"Personenauto","LTZX79","VOLKSWAGEN","CORRADO 118KW U9","19890330","19950807","ZWART",,"coupe"
"Personenauto","LVDZ32","VOLKSWAGEN","CORRADO 118KW U9","19900220","19950802","ROOD",,"coupe"
"Personenauto","LVFX49","VOLKSWAGEN","CORRADO 118KW U9","19910422","19960401","PAARS",,"coupe"
"Personenauto","LVSG24","VOLKSWAGEN","CORRADO 118KW U9","19900124","19950814","GROEN",,"coupe"
"Personenauto","LXTL53","VOLKSWAGEN","CORRADO 118KW U9","19900406","19951106","PAARS",,"coupe"
"Personenauto","LXXT92","VOLKSWAGEN","CORRADO 118KW U9","19890921","19960427","GROEN",,"coupe"
"Personenauto","LXXV07","VOLKSWAGEN","CORRADO 118KW U9","19890109","19970423","ZWART",,"coupe"
"Personenauto","NBGZ92","VOLKSWAGEN","CORRADO 118KW U9","19890606","19951003","ROOD",,"coupe"
"Personenauto","NBXF04","VOLKSWAGEN","CORRADO 118KW U9","19890120","19960712","BLAUW",,"coupe"
"Personenauto","NDZJ57","VOLKSWAGEN","CORRADO 118KW U9","19900412","19951106","WIT",,"coupe"
"Personenauto","NFBH74","VOLKSWAGEN","CORRADO 118KW U9","19890119","19951216","GEEL",,"coupe"
"Personenauto","NFPG19","VOLKSWAGEN","CORRADO 118KW U9","19881210","19951124","ZWART",,"coupe"
"Personenauto","NFPJ34","VOLKSWAGEN","CORRADO 118KW U9","19891109","19951110","ROOD",,"coupe"
"Personenauto","NGBL09","VOLKSWAGEN","CORRADO 118KW U9","19900326","19951117","PAARS",,"coupe"
"Personenauto","NGDH81","VOLKSWAGEN","CORRADO 118KW U9","19890630","19951123","ROOD",,"coupe"
"Personenauto","NGLJ08","VOLKSWAGEN","CORRADO 118KW U9","19890720","19951127","ROOD",,"coupe"
"Personenauto","NGSL61","VOLKSWAGEN","CORRADO 118KW U9","19890214","19951204","ROOD",,"coupe"
"Personenauto","NGTP68","VOLKSWAGEN","CORRADO 118KW U9","19890623","19951208","ROOD",,"coupe"
"Personenauto","NGVF48","VOLKSWAGEN","CORRADO 118KW U9","19900918","19951211","ROOD",,"coupe"
"Personenauto","NLJR67","VOLKSWAGEN","CORRADO 118KW U9","19890608","19960110","BLAUW",,"coupe"
"Personenauto","NLTL01","VOLKSWAGEN","CORRADO 118KW U9","19890224","19960208","GRIJS",,"coupe"
"Personenauto","NLZH98","VOLKSWAGEN","CORRADO 118KW U9","19890511","19960426","ROOD",,"coupe"
"Personenauto","NNBN91","VOLKSWAGEN","CORRADO 118KW U9","19881213","19960226","GRIJS",,"coupe"
"Personenauto","NPBS98","VOLKSWAGEN","CORRADO 118KW U9","19890418","19960201","ZWART",,"coupe"
"Personenauto","NPFX55","VOLKSWAGEN","CORRADO 118KW U9","19891114","19960206","GRIJS",,"coupe"
"Personenauto","NPHG71","VOLKSWAGEN","CORRADO 118KW U9","19890425","19960210","ROOD",,"coupe"
"Personenauto","NRRR17","VOLKSWAGEN","CORRADO 118KW U9","19890601","19960228","ZWART",,"coupe"
"Personenauto","NSLS35","VOLKSWAGEN","CORRADO 118KW U9","19890202","19960320","PAARS",,"coupe"
"Personenauto","NTPD90","VOLKSWAGEN","CORRADO 118KW U9","19900221","19960325","GROEN",,"coupe"
"Personenauto","NTRS46","VOLKSWAGEN","CORRADO 118KW U9","19891030","19960329","PAARS",,"coupe"
"Personenauto","NVGN52","VOLKSWAGEN","CORRADO 118KW U9","19900302","19960426","ROOD",,"coupe"
"Personenauto","NVPP11","VOLKSWAGEN","CORRADO 118KW U9","19890602","19960424","ZWART",,"coupe"
"Personenauto","NXSJ52","VOLKSWAGEN","CORRADO 118KW U9","19890119","19960422","ZWART",,"coupe"
"Personenauto","NXVH40","VOLKSWAGEN","CORRADO 118KW U9","19881124","19960501","ZWART",,"coupe"
"Personenauto","NZRS03","VOLKSWAGEN","CORRADO 118KW U9","19891117","19960503","BLAUW",,"coupe"
"Personenauto","PBGD02","VOLKSWAGEN","CORRADO 118KW U9","19900525","19960517","ZWART",,"coupe"
"Personenauto","PDDH45","VOLKSWAGEN","CORRADO 118KW U9","19900208","19960523","GRIJS",,"coupe"
"Personenauto","PDHJ57","VOLKSWAGEN","CORRADO 118KW U9","19890702","19960529","ROOD",,"coupe"
"Personenauto","PFDN36","VOLKSWAGEN","CORRADO 118KW U9","19900807","19970313","ZWART",,"coupe"
"Personenauto","PFFV65","VOLKSWAGEN","CORRADO 118KW U9","19900111","19960611","ZWART",,"coupe"
"Personenauto","PFFZ61","VOLKSWAGEN","CORRADO 118KW U9","19891030","19960627","ROOD",,"coupe"
"Personenauto","PFNL69","VOLKSWAGEN","CORRADO 118KW U9","19900920","19960611","ZWART",,"coupe"
"Personenauto","PFNN68","VOLKSWAGEN","CORRADO 118KW U9","19890706","19960715","ROOD",,"coupe"
"Personenauto","PGFL42","VOLKSWAGEN","CORRADO 118KW U9","19890320","19960620","GROEN",,"coupe"
"Personenauto","PGHB60","VOLKSWAGEN","CORRADO 118KW U9","19900621","19960809","PAARS",,"coupe"
"Personenauto","PGLT91","VOLKSWAGEN","CORRADO 118KW U9","19890302","19960625","GRIJS",,"coupe"
"Personenauto","PHLJ24","VOLKSWAGEN","CORRADO 118KW U9","19900102","19960724","ZWART",,"coupe"
"Personenauto","PLJF38","VOLKSWAGEN","CORRADO 118KW U9","19890206","19960821","ROOD",,"coupe"
"Personenauto","PLTS55","VOLKSWAGEN","CORRADO 118KW U9","19881118","19961101","GROEN",,"coupe"
"Personenauto","PNDR09","VOLKSWAGEN","CORRADO 118KW U9","19881122","19960826","ZWART",,"coupe"
"Personenauto","PNTS90","VOLKSWAGEN","CORRADO 118KW U9","19890405","19960909","ZWART",,"coupe"
"Personenauto","PNVN69","VOLKSWAGEN","CORRADO 118KW U9","19900115","19960910","ZWART",,"coupe"
"Personenauto","PNXP99","VOLKSWAGEN","CORRADO 118KW U9","19900321","19960913","ROOD",,"coupe"
"Personenauto","PPDN30","VOLKSWAGEN","CORRADO 118KW U9","19890203","19960918","ROOD",,"coupe"
"Personenauto","PPDN87","VOLKSWAGEN","CORRADO 118KW U9","19910731","19960918","ZWART",,"coupe"
"Personenauto","PPHR50","VOLKSWAGEN","CORRADO 118KW U9","19910430","19961008","ZWART",,"coupe"
"Personenauto","PPXL37","VOLKSWAGEN","CORRADO 118KW U9","19910116","19960925","GRIJS",,"coupe"
"Personenauto","PRBD12","VOLKSWAGEN","CORRADO 118KW U9","19890427","19970610","ZWART",,"coupe"
"Personenauto","PRHL33","VOLKSWAGEN","CORRADO 118KW U9","19890303","19961007","BLAUW",,"coupe"
"Personenauto","PRZN55","VOLKSWAGEN","CORRADO 118KW U9","19890830","19961011","BLAUW",,"coupe"
"Personenauto","PSDR92","VOLKSWAGEN","CORRADO 118KW U9","19900515","19961023","GEEL",,"coupe"
"Personenauto","PSDT94","VOLKSWAGEN","CORRADO 118KW U9","19900823","19961023","ZWART",,"coupe"
"Personenauto","PSNB97","VOLKSWAGEN","CORRADO 118KW U9","19881121","19961018","ZWART",,"coupe"
"Personenauto","PSZX25","VOLKSWAGEN","CORRADO 118KW U9","19900206","19961030","GRIJS",,"coupe"
"Personenauto","PTPN95","VOLKSWAGEN","CORRADO 118KW U9","19881216","19961111","ROOD",,"coupe"
"Personenauto","PTSG51","VOLKSWAGEN","CORRADO 118KW U9","19890511","19961111","ZWART",,"coupe"
"Personenauto","PTSH78","VOLKSWAGEN","CORRADO 118KW U9","19890703","19961122","GRIJS",,"coupe"
"Personenauto","PTZX36","VOLKSWAGEN","CORRADO 118KW U9","19890203","19961118","BLAUW",,"coupe"
"Personenauto","PVDP19","VOLKSWAGEN","CORRADO 118KW U9","19890425","19961119","ROOD",,"coupe"
"Personenauto","PVGT84","VOLKSWAGEN","CORRADO 118KW U9","19890316","19970719","ROOD",,"coupe"
"Personenauto","PVSF05","VOLKSWAGEN","CORRADO 118KW U9","19890707","19961210","ROOD",,"coupe"
"Personenauto","PVTJ23","VOLKSWAGEN","CORRADO 118KW U9","19890519","19970121","ZWART",,"coupe"
"Personenauto","PXDT21","VOLKSWAGEN","CORRADO 118KW U9","19900924","19970108","PAARS",,"coupe"
"Personenauto","PXJD73","VOLKSWAGEN","CORRADO 118KW U9","19881209","19970102","GROEN",,"coupe"
"Personenauto","PXLL63","VOLKSWAGEN","CORRADO 118KW U9","19900330","19970107","PAARS",,"coupe"
"Personenauto","PZZT62","VOLKSWAGEN","CORRADO 118KW U9","19890511","19970124","PAARS",,"coupe"
"Personenauto","RBVB57","VOLKSWAGEN","CORRADO 118KW U9","19910627","19970515","GROEN",,"coupe"
"Personenauto","RDDP61","VOLKSWAGEN","CORRADO 118KW U9","19881219","19970129","ROOD",,"coupe"
"Personenauto","RDXR24","VOLKSWAGEN","CORRADO 118KW U9","19891102","19970212","PAARS",,"coupe"
"Personenauto","RFFX90","VOLKSWAGEN","CORRADO 118KW U9","19900329","19970325","ZWART",,"coupe"
"Personenauto","RFHT85","VOLKSWAGEN","CORRADO 118KW U9","19890529","19970630","BLAUW",,"coupe"
"Personenauto","RGTX73","VOLKSWAGEN","CORRADO 118KW U9","19890510","19970228","ROOD",,"coupe"
"Personenauto","RHXH33","VOLKSWAGEN","CORRADO 118KW U9","19890119","19970328","ROOD",,"coupe"
"Personenauto","RHXJ36","VOLKSWAGEN","CORRADO 118KW U9","19890824","19970915","GROEN",,"coupe"
"Personenauto","RJRH43","VOLKSWAGEN","CORRADO 118KW U9","19901214","19970605","GRIJS",,"coupe"
"Personenauto","RLXV39","VOLKSWAGEN","CORRADO 118KW U9","19900409","19970421","ROOD",,"coupe"
"Personenauto","RNDH60","VOLKSWAGEN","CORRADO 118KW U9","19890418","19971111","WIT",,"coupe"
"Personenauto","RNVR07","VOLKSWAGEN","CORRADO 118KW U9","19910531","19970424","ROOD",,"coupe"
"Personenauto","RPPS54","VOLKSWAGEN","CORRADO 118KW U9","19890103","19970529","ZWART",,"coupe"
"Personenauto","RPXG60","VOLKSWAGEN","CORRADO 118KW U9","19900502","19970509","PAARS",,"coupe"
"Personenauto","RPXG68","VOLKSWAGEN","CORRADO 118KW U9","19900907","19970507","ZWART",,"coupe"
"Personenauto","RRDD80","VOLKSWAGEN","CORRADO 118KW U9","19890619","19970514","ZWART",,"coupe"
"Personenauto","RRTR06","VOLKSWAGEN","CORRADO 118KW U9","19910109","19970522","BLAUW",,"coupe"
"Personenauto","RSBX55","VOLKSWAGEN","CORRADO 118KW U9","19891107","19970530","ZWART",,"coupe"
"Personenauto","RSHL69","VOLKSWAGEN","CORRADO 118KW U9","19890511","19970611","WIT",,"coupe"
"Personenauto","RSHN55","VOLKSWAGEN","CORRADO 118KW U9","19890116","19970606","GRIJS",,"coupe"
"Personenauto","RTLL54","VOLKSWAGEN","CORRADO 118KW U9","19900630","19970714","ROOD",,"coupe"
"Personenauto","RTSX45","VOLKSWAGEN","CORRADO 118KW U9","19890220","19970620","BLAUW",,"coupe"
"Personenauto","RVGG20","VOLKSWAGEN","CORRADO 118KW U9","19890607","19970624","GROEN",,"coupe"
"Personenauto","RVXH59","VOLKSWAGEN","CORRADO 118KW U9","19890516","19970716","GRIJS",,"coupe"
"Personenauto","RXBR49","VOLKSWAGEN","CORRADO 118KW U9","19890505","19970711","ROOD",,"coupe"
"Personenauto","RXHT24","VOLKSWAGEN","CORRADO 118KW U9","19900319","19970719","ROOD",,"coupe"
"Personenauto","RXPD31","VOLKSWAGEN","CORRADO 118KW U9","19900627","19970718","GROEN",,"coupe"
"Personenauto","RXXJ14","VOLKSWAGEN","CORRADO 118KW U9","19910123","19970901","ROOD",,"coupe"
"Personenauto","RZDX35","VOLKSWAGEN","CORRADO 118KW U9","19890301","19970731","ZWART",,"coupe"
"Personenauto","RZJB48","VOLKSWAGEN","CORRADO 118KW U9","19890210","19970925","ZWART",,"coupe"
"Personenauto","RZNR88","VOLKSWAGEN","CORRADO 118KW U9","19890202","19970801","GRIJS",,"coupe"
"Personenauto","RZXH08","VOLKSWAGEN","CORRADO 118KW U9","19900209","19970818","WIT",,"coupe"
"Personenauto","RZZG94","VOLKSWAGEN","CORRADO 118KW U9","19881208","19970812","ZWART",,"coupe"
"Personenauto","SBFG63","VOLKSWAGEN","CORRADO 118KW U9","19910729","19970813","PAARS",,"coupe"
"Personenauto","SBNH93","VOLKSWAGEN","CORRADO 118KW U9","19891107","19970913","GRIJS",,"coupe"
"Personenauto","SBZG26","VOLKSWAGEN","CORRADO 118KW U9","19890510","19971115","ROOD",,"coupe"
"Personenauto","SFDN90","VOLKSWAGEN","CORRADO 118KW U9","19891024","19970902","WIT",,"coupe"
"Personenauto","SFJF09","VOLKSWAGEN","CORRADO 118KW U9","19890615","19971013","WIT",,"coupe"
"Personenauto","SFLX89","VOLKSWAGEN","CORRADO 118KW U9","19891121","19970909","ROOD",,"coupe"
"Personenauto","SFLZ49","VOLKSWAGEN","CORRADO 118KW U9","19890615","19970922","ROOD",,"coupe"
"Personenauto","SFSR62","VOLKSWAGEN","CORRADO 118KW U9","19890526","19970925","WIT",,"coupe"
"Personenauto","SFTT77","VOLKSWAGEN","CORRADO 118KW U9","19890919","19970918","BLAUW",,"coupe"
"Personenauto","SFVV72","VOLKSWAGEN","CORRADO 118KW U9","19900510","19970922","GRIJS",,"coupe"
"Personenauto","SFXZ38","VOLKSWAGEN","CORRADO 118KW U9","19890921","19970922","BLAUW",,"coupe"
"Personenauto","SGJR86","VOLKSWAGEN","CORRADO 118KW U9","19890614","19970924","GRIJS",,"coupe"
"Personenauto","SGJT31","VOLKSWAGEN","CORRADO 118KW U9","19881230","19971022","ROOD",,"coupe"
"Personenauto","SHFF48","VOLKSWAGEN","CORRADO 118KW U9","19890705","19971024","ROOD",,"coupe"
"Personenauto","SHFF50","VOLKSWAGEN","CORRADO 118KW U9","19881202","19971008","ROOD",,"coupe"
"Personenauto","SHHP85","VOLKSWAGEN","CORRADO 118KW U9","19890407","19971014","ROOD",,"coupe"
"Personenauto","SHJP29","VOLKSWAGEN","CORRADO 118KW U9","19890608","19971110","ROOD",,"coupe"
"Personenauto","SHNJ87","VOLKSWAGEN","CORRADO 118KW U9","19890602","19971009","ROOD",,"coupe"
"Personenauto","SHRD34","VOLKSWAGEN","CORRADO 118KW U9","19890509","19971021","ZWART",,"coupe"
"Personenauto","SHRD45","VOLKSWAGEN","CORRADO 118KW U9","19890612","19971021","PAARS",,"coupe"
"Personenauto","SHSL28","VOLKSWAGEN","CORRADO 118KW U9","19910822","19971021","PAARS",,"coupe"
"Personenauto","SHSL52","VOLKSWAGEN","CORRADO 118KW U9","19890413","19971013","ZWART",,"coupe"
"Personenauto","SJGN16","VOLKSWAGEN","CORRADO 118KW U9","19911024","19971105","BLAUW",,"coupe"
"Personenauto","SJGP63","VOLKSWAGEN","CORRADO 118KW U9","19900426","19971125","ROOD",,"coupe"
"Personenauto","SJVX11","VOLKSWAGEN","CORRADO 118KW U9","19890801","19971031","ZWART",,"coupe"
"Personenauto","SJZF21","VOLKSWAGEN","CORRADO 118KW U9","19890202","19971115","ZWART",,"coupe"
"Personenauto","SLHR27","VOLKSWAGEN","CORRADO 118KW U9","19900418","19980102","ROOD",,"coupe"
"Personenauto","SLHR77","VOLKSWAGEN","CORRADO 118KW U9","19900301","19971105","PAARS",,"coupe"
"Personenauto","SLJS55","VOLKSWAGEN","CORRADO 118KW U9","19891011","19971122","ROOD",,"coupe"
"Personenauto","SLLS29","VOLKSWAGEN","CORRADO 118KW U9","19891027","19971118","GROEN",,"coupe"
"Personenauto","SLTL63","VOLKSWAGEN","CORRADO 118KW U9","19891025","19971120","GRIJS",,"coupe"
"Personenauto","SLXD82","VOLKSWAGEN","CORRADO 118KW U9","19900227","19971220","GRIJS",,"coupe"
"Personenauto","SNSF79","VOLKSWAGEN","CORRADO 118KW U9","19891101","19971215","ZWART",,"coupe"
"Personenauto","SNVX93","VOLKSWAGEN","CORRADO 118KW U9","19900323","20200529","ZWART",,"coupe"
"Personenauto","SNXZ88","VOLKSWAGEN","CORRADO 118KW U9","19901022","19980304","PAARS",,"coupe"
"Personenauto","SRJF02","VOLKSWAGEN","CORRADO 118KW U9","19900110","19980119","WIT",,"coupe"
"Personenauto","SRST39","VOLKSWAGEN","CORRADO 118KW U9","19900118","19980108","GRIJS",,"coupe"
"Personenauto","STVR88","VOLKSWAGEN","CORRADO 118KW U9","19910731","19980123","PAARS",,"coupe"
"Personenauto","STVS24","VOLKSWAGEN","CORRADO 118KW U9","19900323","19980202","ROOD",,"coupe"
"Personenauto","SVXV61","VOLKSWAGEN","CORRADO 118KW U9","19890310","19980213","GRIJS",,"coupe"
"Personenauto","SXTT46","VOLKSWAGEN","CORRADO 118KW U9","19900625","19980213","GROEN",,"coupe"
"Personenauto","SXTV15","VOLKSWAGEN","CORRADO 118KW U9","19901214","19980216","BLAUW",,"coupe"
"Personenauto","SXZZ36","VOLKSWAGEN","CORRADO 118KW U9","19881216","19980216","ROOD",,"coupe"
"Personenauto","SZBD10","VOLKSWAGEN","CORRADO 118KW U9","19910701","19980228","GEEL",,"coupe"
"Personenauto","SZNX01","VOLKSWAGEN","CORRADO 118KW U9","19910116","19980220","BLAUW",,"coupe"
"Personenauto","SZSL70","VOLKSWAGEN","CORRADO 118KW U9","19901113","19980225","GEEL",,"coupe"
"Personenauto","TBGG74","VOLKSWAGEN","CORRADO 118KW U9","19900116","19980502","GRIJS",,"coupe"
"Personenauto","TBJJ60","VOLKSWAGEN","CORRADO 118KW U9","19900406","19980316","WIT",,"coupe"
"Personenauto","TBPR61","VOLKSWAGEN","CORRADO 118KW U9","19891010","19980420","ROOD",,"coupe"
"Personenauto","TDHH54","VOLKSWAGEN","CORRADO 118KW U9","19900508","19980323","ZWART",,"coupe"
"Personenauto","TFBD37","VOLKSWAGEN","CORRADO 118KW U9","19890725","19980505","ZWART",,"coupe"
"Personenauto","TFFG08","VOLKSWAGEN","CORRADO 118KW U9","19900215","19980328","ZWART",,"coupe"
"Personenauto","TFHD07","VOLKSWAGEN","CORRADO 118KW U9","19891204","19980402","ROOD",,"coupe"
"Personenauto","TFNL39","VOLKSWAGEN","CORRADO 118KW U9","19891006","19980404","GRIJS",,"coupe"
"Personenauto","TFTS52","VOLKSWAGEN","CORRADO 118KW U9","19900615","19980409","PAARS",,"coupe"
"Personenauto","TGRF37","VOLKSWAGEN","CORRADO 118KW U9","19900713","19980602","PAARS",,"coupe"
"Personenauto","THRR57","VOLKSWAGEN","CORRADO 118KW U9","19900615","19980507","ZWART",,"coupe"
"Personenauto","THTX47","VOLKSWAGEN","CORRADO 118KW U9","19890306","19980501","ZWART",,"coupe"
"Personenauto","TJVF41","VOLKSWAGEN","CORRADO 118KW U9","19910704","19981221","GEEL",,"coupe"
