"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RLZV59","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20240624","20240516","2115","hatchback",,"ROOD","Niet geregistreerd","4","1124","793","1315","893","400","650","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1965",,,"2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2024-05-16T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPR76","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20241126","20041126","2197","hatchback",,"ZWART","Niet geregistreerd","4","1124","773","1295","873","400","650","19970503","19970503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1945",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2004-11-26T00:00:00.000","1997-05-03T00:00:00.000","1997-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNVD85","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20240621","20070208","2068","hatchback",,"GEEL","Niet geregistreerd","4","1124","773","1295","873","400","650","19970619","19970619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1945",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2007-02-08T00:00:00.000","1997-06-19T00:00:00.000","1997-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPDZ63","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20241206","20100723","2068","hatchback",,"GROEN","Niet geregistreerd","4","1124","773","1295","873","400","650","19970429","19970429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1945",,,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2010-07-23T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPPL76","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20250405","20240329","2068","hatchback",,"GEEL","Niet geregistreerd","4","1124","773","1295","873","400","650","19970520","19970520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1945",,,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2024-03-29T00:00:00.000","1997-05-20T00:00:00.000","1997-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPZL47","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20241027","20230527","2068","hatchback",,"GROEN","Niet geregistreerd","4","1124","773","1295","873","400","650","19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1945",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-05-27T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRJG55","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20250523","20151228","1988","hatchback",,"ROOD","Niet geregistreerd","4","1124","773","1295","873","400","650","19970523","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1945",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2015-12-28T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRNZ51","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20250201","20240202","2022","hatchback",,"ZWART","Niet geregistreerd","4","1124","773","1295","873","400","650","19970529","19970529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1945",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-02-02T00:00:00.000","1997-05-29T00:00:00.000","1997-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRVV19","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20240628","20170421","2022","hatchback",,"ZWART","Niet geregistreerd","4","1124","773","1295","873","400","650","19970609","19970609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1945",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2017-04-21T00:00:00.000","1997-06-09T00:00:00.000","1997-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSHB02","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20160905","20160826","1988","hatchback",,"ROOD","Niet geregistreerd","4","1124","773","1295","873","400","650","19970603","19970603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1945",,,"2016","Logisch","00","Ja","2016-09-05T00:00:00.000","2016-08-26T00:00:00.000","1997-06-03T00:00:00.000","1997-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSJT88","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20250327","20200404","2068","hatchback",,"GEEL","Niet geregistreerd","4","1124","773","1295","873","400","650","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1945",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-04-04T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTDG42","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20241117","20120423","2022","hatchback",,"ZWART","Niet geregistreerd","4","1124","773","1295","873","400","650","19970620","19970620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1945",,,"2023","Geen oordeel","07","Ja","2024-11-17T00:00:00.000","2012-04-23T00:00:00.000","1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTJZ64","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20190628","20190906","2068","hatchback",,"GROEN","Niet geregistreerd","4","1124","773","1295","873","400","650","19970630","19970630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1945",,,"2019","Logisch","00","Ja","2019-06-28T00:00:00.000","2019-09-06T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTNF15","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20250103","20160513","2022","hatchback",,"ZWART","Niet geregistreerd","4","1124","773","1295","873","400","650","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1945",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2016-05-13T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTSH65","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20240802","20041020","2068","hatchback",,"GROEN","Niet geregistreerd","4","1124","773","1295","873","400","650","19970620","19970620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1945",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2004-10-20T00:00:00.000","1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTXL04","Personenauto","PEUGEOT","106 ACCENT SELECT 1.1","20240918","20220725","1988","hatchback",,"ROOD","Niet geregistreerd","4","1124","773","1295","873","400","650","19970625","19970625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1295",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1945",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2022-07-25T00:00:00.000","1997-06-25T00:00:00.000","1997-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
