"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","13WSFZ","DECONTA","ECO 3000 E","20180221","20180221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WVXZ","BLYSS","N/A","20151124","20200310","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WJSG","HERTOGHS","A2","20121102","20121102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WLJK","KUIPER","VV","20140918","20140918","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WTJZ","HUMBAUR","HK 253015-18/20P","20190214","20190214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WZLH","POWER TRAILER","N/A","20130301","20210329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WJH1","KONAG","N/A","20230807","20230807","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WDR3","EXCALIBUR","S2","20030630","20220301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WDV2","KO VAN DER BERG","KB1700","20220420","20220420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WTJT","WT-METALL","TH6/ROY2","20181221","20190115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WFN1","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WGF3","ANSSEMS","AN","20230202","20230202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WJL7","TA-NO","N/A","20230916","20230916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WGK2","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WPLJ","WM MEYER FAHRZEUGBAU AG","WM EG-AZHLC","20171215","20171215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WVPK","HUMBAUR","HKT 183117 S KOFFER",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WFJ2","FUNTEAR","FUNTEAR 70 FIBER","20220519","20220519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WGF3","ANSSEMS","AN","20230127","20230127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WJRS","IFOR WILLIAMS","BV","20130827","20130827","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WSVB","HENRA","GB27","20210205","20210205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WVDF","TA-NO","N/A","20190611","20190627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WLTR","HAPERT","K....","20150330","20150330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WTRS","EASYLINE","N/A","20190403","20190403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WBF5","PROLINE","N/A","20210723","20210723","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WHT4","SCANVOGN","520","20230531","20230531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WNKG","HAPERT","K....","20160714","20160714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WBF5","CHEVAL LIBERTE","C500 PULLMAN V2","20211006","20211006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WGX2","ANSSEMS","AN",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WGX2","ANSSEMS","AN",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WRSR","OOSTERWIJK","JOE1350","20170929","20170929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WFP2","HAPERT","SAPPHIRE",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WGN2","WICO","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WGX2","ANSSEMS","AN",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WVLB","ANSSEMS","GTB 1200-251X126","20200130","20200130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WDL8","ORTEN","ZPRASQ 18","20141020","20220321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WJF5","DECONTA","C 5000 E","20230719","20230719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WLBP","BOCKMANN","KAB2513/135","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WDB7","HUMBAUR","HK 254018-20P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WHF3","CHEVAL LIBERTE","N/A","20230324","20230324","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WTFS","HUMBAUR","HK 253015-18/20P","20181222","20181222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WTLK","WICO","N/A","20190228","20190228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WKXS","BOCKMANN","KK3015/27","20150124","20150124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WNND","SARIS","B1350","20151204","20151204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WSTK","HAPERT","K....","20181119","20181119","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WJJ8","WEIJER","W1","20230830","20230830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WPVX","BUNK","EASYLINER","20170220","20170220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WHB1","HENRA AANHANGWAGENS BV","GB20","20230315","20230315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WJG5","TA-NO","N/A","20230717","20230731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WKVB","HAPERT","R....","20140418","20140418","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WVLF","UNSINN","C6 1325-14-1350",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WVLF","UNSINN","C6 2630-14-1500",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WXSN","HUMBAUR","HK 133015-18P","20201020","20201020","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WFG1","SARIS","N/A","20220829","20220829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WGZ1","IFOR WILLIAMS","BV","20230728","20230728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WKG1","BOCKMAN","BOCKMAN","20070313","20240116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WTJF","NOYENS","033550","20150604","20190110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WKRT","G.H.C. BOUW","G1300","20150622","20150622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WLNX","ANSSEMS","GTB 1200-251X126","20150825","20150825","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WSLB","GROUPE VERENE","F15","20180425","20180425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WXDN","DECONTA","C 4000 A","20200428","20200428","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WJPV","SARIS","C2000","20130308","20130308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WKT5","WEIJER","W1","20240405","20240405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WVPJ","EUROWAGON","N/A","20191126","20191126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WJF3","SCANVOGN","1500","20080403","20230718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WJPS","PACTON TRAILERS","DXX.218","20121011","20121011","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WZPK","WOODFORD TRAILERS","RL5-041","20211103","20211103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WGD4","HAPERT","SAPPHIRE",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WJG6","TA-NO","N/A","20230717","20230731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WJSJ","HERTOGHS","A2","20121108","20121108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WKH2","TA-NO","TA-NO","20240207","20240207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WRTF","HUMBAUR","HK 203015-18/20P","20171219","20171219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WXLP","KARL PFEIFFER","N/A","19850701","20200724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WKTZ","HAPERT","R....","20140423","20140423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WDJ2","HUMBAUR","HKN 253218-20 PF30","20220208","20220208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WHB8","HAPERT","K....","20120627","20230220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WJSH","DRACO","MXS218","20121106","20121106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WLBP","GS","AN-1900","20140522","20140522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WDJ2","HUMBAUR","HKN 253218-20 PF30","20220203","20220203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WGK3","ORTEN","ORTEN","20140410","20221101","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WGR4","TA-NO","N/A","20221205","20221215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WHX8","GAMO","SDAH TOILETTENWAGEN","20230525",,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WNPS","HUMBAUR","HK 253015-18/20P","20160112","20160112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WNXN","SARIS","C2000","20160420","20160420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WNZH","STRICKER-ANHANGER","TKA 284 V","20160418","20160418","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WTZD","TA-NO","N/A","20190516","20190527","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WVFD","SARIS","C3000","20191010","20191010","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WZHP","EASYLINE","N/A","20210301","20210301","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WTSN","IFOR WILLIAMS","BV","20190522","20190522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WHP1","ANSSEMS","AN","20230510","20230510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WXTJ","CHEVAL LIBERTE","N/A","20210402","20210402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WXBK","WM MEYER","WM EG-AZ25,WM AZ25,AZ25",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WJD2","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WLLJ","HAPERT","K....","20150429","20150429","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WJG8","UNSINN","C6 1325-14-1350",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WLVK","SARIS","C2000","20150605","20150605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WZPT","WOODFORD TRAILERS","RL5-042","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WGF6","SARIS","N/A","20230112","20230112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WPXN","HAPERT","R....","20170331","20170331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WGP9","SARIS","N/A","20231103","20231103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WZZJ","HUMBAUR","HK 253015-18/20P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WPDB","ALLROPLAST","ALR 3","20160520","20160520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WPSK","SARIS","C2000","20171005","20171005","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WBR8","HUMBAUR","HK 203015-18/20P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WLST","SARIS","C2000","20150327","20150327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WBR7","HUMBAUR","HKT 183117 S KOFFER",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WFJ9","CHEVAL LIBERTE","N/A","20230403","20230403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WGG8","A.C. SMITS",,"20240102","20240102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WPDB","ALLROPLAST","ALR 3","20160520","20160520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WTBF","DECONTA","C 4000 A","20180921","20180921","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WZPT","RENDERS","RENDERS","20010926","20210507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WKG4","BLYSS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WTSG","DECONTA","C 3000A","20190408","20190408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WFP4","WEIJER","W1","20220624","20220624","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WJL1","EASYLINE","N/A","20230914","20230914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WJVS","HUMBAUR","HK 132513-15S","20130624","20130624","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WLXV","PETERS","PPT","20150429","20150429","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WFX3","HAPERT","SAPPHIRE",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WLKV","HUMBAUR","HVK 132921","20141029","20141029","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WBB2","WOODFORD TRAILERS","RL6-011",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WRDS","HUMBAUR","HK 253015-18/20P","20170502","20170502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WDH6","WOODFORD TRAILERS","RL5-041","20220721","20220721","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WPPT","KONAG","N/A","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WVTV","HAPERT","K....","20200306","20200306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WJF6","SARIS","N/A","20231215","20231215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WFJ5","BOHMER","EBH","20220602","20220602","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WFR9","HUMBAUR","HK 152513-15P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WRGG","BLYSS","N/A","20170503","20170503","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WXPP","IFOR WILLIAMS","BV","20201007","20201007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WRKT","JUNGE","ZQSX05P0732LB","20130208","20170628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WDN8","HUMBAUR","HK 203015-18/20P","20220719","20220719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WFJ5","BOHMER","EBH","20220602","20220602","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WFN3","NOYENS","03 3560V","20220616","20220616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WDK2","HAPERT","SAPPHIRE",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WGL2","HENRA AANHANGWAGENS BV","BR27",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WJG5","WEIJER","W1","20230728","20230728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WPDJ","HUMBAUR","HGK 304017-19S50","20160707","20160707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WVHL","MOETEFINDT","N/A","20190827","20190828","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WJG5","WEIJER","W1","20230728","20230728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WRNR","UNSINN","C6 3034-14-1750",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WTKJ","IFOR WILLIAMS","BV","20190125","20190125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WNGT","SIRIUS","N/A","20150811","20150811","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WSFD","SARIS","C2700","20180216","20180216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WDD7","HAPERT","SAPPHIRE","20220711","20220711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WFL9","WEIJER","W2","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WJTG","SARIS","C2000","20130108","20130108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WNRP","SARIS","C2700","20160408","20160408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WPJL","VLEMMIX","VG","20161025","20161025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WTPT","HAPERT","K....","20190321","20190321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WDN3","HUMBAUR","HKN 253218-20 PF30","20220920","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WFS8","SARIS","SA 2000","19990624","20220713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WKBS","HENRA","9-BR13","20130627","20130627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WPPN","SARIS","B1500","20180609","20180609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WNDS","HAPERT","K....","20151030","20151030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WGD1","HAPERT","SAPPHIRE",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WNKT","HAPERT","K....","20151209","20151209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WXKT","EASYLINE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WZGT","NOYENS","03 3570V","20210218","20210218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WS16FT","VERDONK","VA TA PL","19970701","19970701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WDP1","PROLINE","N/A","20220218","20220218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WHJ5","BLUE LINE TRAILERS","BL V35146","20230603","20230603","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WHN3","EASYLINE","N/A","20230424","20230424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WNBF","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20101223","20150521","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WPFP","TURBOS HOET","TURBO'S HOET","20130830","20160826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WVDD","POWER TRAILER","N/A","20190723","20190723","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WZFN","TA-NO","N/A","20210201","20210201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WTSP","HAPERT","R....","20190415","20190415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WTVL","HAPERT","K....","20190527","20190527","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WXDF","HAPERT","SAPPHIRE","20200424","20200424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WBK5","MEYVO","VK 3.0","20210907","20210907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WJXK","SARIS","C2000","20141004","20141004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WNND","SARIS","C2000","20151205","20151205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WZPN","HAPERT","SAPPHIRE","20210423","20210423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WDP7","EASYLINE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WHK5","ANSSEMS","AN",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WJL2","CHEVAL LIBERTE","C500 PULLMAN V2","20170524","20230912","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WJL5","SARIS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WLBJ","BOHMER","EBH","20140711","20140711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WSHV","WOODFORD TRAILERS","ST-070","20091217","20180322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WVGR","DECONTA","C 4000 A","20190813","20190813","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WKPX","TWINS","N/A","20131220","20131220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WSTN","WEB TRAILER","ZPRASQ18","20180711","20180711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WBK7","HAPERT","SAPPHIRE",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WJV3","A.C. SMITS",,"20240103","20240103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKRS","TRAILERTRADING","BW450","20150827","20150827","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WRZR","IFOR WILLIAMS","BV","20180108","20180108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WZRV","HUMBAUR","HK 254018-20P","20210709","20210709","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WHF7","HENRA AANHANGWAGENS BV","GB27",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WHT6","WEIJER","W1","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WKNB","RW","RWP2500","19980518","20131023","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WNJD","HAPERT","AL....","20151001","20151001","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WNLN","SIRIUS","N/A","20160208","20160208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WFT2","HUMBAUR","HK 132513-15P","20221004","20221004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WGN8","EUROWAGON","0985-96","20110614","20221128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WSSB","DECONTA","C  4000  A","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WHZ4","SARIS","C2000","20181011","20230626","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WRLK","SARIS","SARIS","19950616","20170707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WGG6","KONAG","N/A","20221004","20221004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WTRJ","SIRIUS","N/A","20190430","20190430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WKPR","FENDT CARAVAN","BIANCO 465","20131202","20131210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WDG2","HENRA AANHANGWAGENS BV","GB35","20220930","20220930","N.v.t.",,"gesloten opbouw"
