"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","69VPX2","MITSUBISHI FUSO","CANTER 3C13","20080509","20080509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VTG7","MITSUBISHI FUSO","CANTER 3C13","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBD84","MITSUBISHI FUSO","CANTER 3C13","20090316","20090316","N.v.t.",,"open wagen"
"Bedrijfsauto","6VBF67","MITSUBISHI FUSO","CANTER 3C13","20090314","20090314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBS01","MITSUBISHI FUSO","CANTER 3C13","20090507","20090507","N.v.t.",,"open wagen"
"Bedrijfsauto","6VDK31","MITSUBISHI FUSO","CANTER 3C13","20090710","20090710","N.v.t.",,"open wagen"
"Bedrijfsauto","6VFZ02","MITSUBISHI FUSO","CANTER 3C13","20100122","20100122","N.v.t.","30374","gesloten opbouw"
"Bedrijfsauto","6VGG15","MITSUBISHI FUSO","CANTER 3C13","20100114","20100114","N.v.t.","23295","open wagen"
"Bedrijfsauto","6VGL80","MITSUBISHI FUSO","CANTER 3C13","20100208","20100208","N.v.t.","26590","gesloten opbouw"
"Bedrijfsauto","6VPZ03","MITSUBISHI FUSO","CANTER 3C13","20110831","20110831","N.v.t.","25150","gesloten opbouw"
"Bedrijfsauto","6VVL26","MITSUBISHI FUSO","CANTER 3C13","20120502","20120502","N.v.t.","25150","gesloten opbouw"
"Bedrijfsauto","7VGV14","MITSUBISHI FUSO","CANTER 3C13","20100322","20100322","N.v.t.","30374","gesloten opbouw"
"Bedrijfsauto","7VHB23","MITSUBISHI FUSO","CANTER 3C13","20100327","20100327","N.v.t.","23295","open wagen"
"Bedrijfsauto","7VJV93","MITSUBISHI FUSO","CANTER 3C13","20100930","20100930","N.v.t.","30330","gesloten opbouw"
"Bedrijfsauto","7VPT12","MITSUBISHI FUSO","CANTER 3C13","20110901","20110901","N.v.t.","25150","voor vervoer voertuigen"
"Bedrijfsauto","84BZVG","MITSUBISHI FUSO","CANTER 3C13","20060908","20060908","N.v.t.",,"open wagen"
"Bedrijfsauto","8VDK92","MITSUBISHI FUSO","CANTER 3C13","20090710","20090710","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJN37","MITSUBISHI FUSO","CANTER 3C13","20100820","20100820","N.v.t.","25590","gesloten opbouw"
"Bedrijfsauto","8VNK93","MITSUBISHI FUSO","CANTER 3C13","20110408","20110408","N.v.t.","40168","voor vervoer voertuigen"
"Bedrijfsauto","8VPJ47","MITSUBISHI FUSO","CANTER 3C13","20110630","20110630","N.v.t.","25150","gesloten opbouw"
"Bedrijfsauto","8VRP68","MITSUBISHI FUSO","CANTER 3C13","20111026","20111026","N.v.t.","25150","gesloten opbouw"
"Bedrijfsauto","8VVR76","MITSUBISHI FUSO","CANTER 3C13","20120522","20120522","N.v.t.","25150","gesloten opbouw"
"Bedrijfsauto","92VVK5","MITSUBISHI FUSO","CANTER 3C13D","20060329","20080910","N.v.t.",,"kipper"
"Bedrijfsauto","95VPJ4","MITSUBISHI FUSO","CANTER 3C13","20080403","20080403","N.v.t.",,"kipper"
"Bedrijfsauto","9VBZ46","MITSUBISHI FUSO","CANTER 3C13","20090609","20090609","N.v.t.",,"open wagen"
"Bedrijfsauto","9VDT90","MITSUBISHI FUSO","CANTER 3C13","20091012","20091012","N.v.t.",,"kipper"
"Bedrijfsauto","9VGN17","MITSUBISHI FUSO","CANTER 3C13","20100225","20100225","N.v.t.","23295","open wagen"
"Bedrijfsauto","9VHB99","MITSUBISHI FUSO","CANTER 3C13","20100406","20100406","N.v.t.","23295","open wagen"
"Bedrijfsauto","9VHG60","MITSUBISHI FUSO","CANTER 3C13","20100416","20100416","N.v.t.","30479","gesloten opbouw"
"Bedrijfsauto","9VHH54","MITSUBISHI FUSO","CANTER 3C13","20100503","20100503","N.v.t.","25590","gesloten opbouw"
"Bedrijfsauto","9VZJ77","MITSUBISHI FUSO","CANTER 3C13D 34","20100402","20121010","N.v.t.","42504","open wagen"
"Bedrijfsauto","VD090K","MITSUBISHI FUSO","CANTER 3C13","20131230","20131230","N.v.t.","25150","gesloten opbouw"
"Bedrijfsauto","VJ129F","MITSUBISHI FUSO","CANTER 3C13N 25","20110216","20140618","N.v.t.","39683","gesloten opbouw"
"Bedrijfsauto","VJ195V","MITSUBISHI FUSO","CANTER 3C13N 34","20110211","20141013","N.v.t.","39683","huifopbouw"
"Bedrijfsauto","VL004K","MITSUBISHI FUSO","CANTER 3C13D 34","20110422","20141231","N.v.t.","47988","kipper"
"Bedrijfsauto","VL966J","MITSUBISHI FUSO","CANTER 3C13N 25","20110408","20150311","N.v.t.","45638","kipper"
