"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28ZJJ6","VOLKSWAGEN","CADDY","20121210","20121210","WIT","33029","voor rolstoelen toegankelijk voertuig"
"Personenauto","29NZB7","VOLKSWAGEN","CADDY","20101222","20101222","BLAUW","31254","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KHT92","VOLKSWAGEN","CRAFTER","20130424","20130424","WIT","65578","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KHT94","VOLKSWAGEN","CRAFTER","20130424","20130424","WIT","65578","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KHT96","VOLKSWAGEN","CRAFTER","20130424","20130424","WIT","65578","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KHT97","VOLKSWAGEN","CRAFTER","20130424","20130424","WIT","65578","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KJS07","VOLKSWAGEN","CRAFTER","20130507","20130507","WIT","63968","voor rolstoelen toegankelijk voertuig"
"Personenauto","2SXT11","VOLKSWAGEN","CADDY","20140204","20140204","WIT","33739","voor rolstoelen toegankelijk voertuig"
"Personenauto","2ZFT82","VOLKSWAGEN","CADDY","20150115","20150115","ZWART","37894","voor rolstoelen toegankelijk voertuig"
"Personenauto","2ZFT83","VOLKSWAGEN","CADDY","20150115","20150115","GRIJS","35261","voor rolstoelen toegankelijk voertuig"
"Personenauto","2ZFT84","VOLKSWAGEN","CADDY","20150115","20150115","ZWART","37894","voor rolstoelen toegankelijk voertuig"
"Personenauto","30NKF9","VOLKSWAGEN","CADDY LIFE","20090508","20101018","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","31XJV4","VOLKSWAGEN","CADDY","20120714","20120714","WIT","31889","voor rolstoelen toegankelijk voertuig"
"Personenauto","32LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","61597","voor rolstoelen toegankelijk voertuig"
"Personenauto","32RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","34XRD5","VOLKSWAGEN","CADDY","20120724","20120724","WIT","31389","voor rolstoelen toegankelijk voertuig"
"Personenauto","35LHF5","VOLKSWAGEN","CADDY","20100422","20100422","WIT","31714","voor rolstoelen toegankelijk voertuig"
"Personenauto","35NZS8","VOLKSWAGEN","CRAFTER","20110324","20110324","ZWART","66773","voor rolstoelen toegankelijk voertuig"
"Personenauto","36LHF5","VOLKSWAGEN","CADDY","20100422","20100422","WIT","31714","voor rolstoelen toegankelijk voertuig"
"Personenauto","36NZS8","VOLKSWAGEN","CRAFTER","20110324","20110324","ZWART","66773","voor rolstoelen toegankelijk voertuig"
"Personenauto","37SXD6","VOLKSWAGEN","CADDY","20111219","20111219","WIT","31239","voor rolstoelen toegankelijk voertuig"
"Personenauto","38LHF4","VOLKSWAGEN","CRAFTER","20100419","20100419","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","38LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","38SXD6","VOLKSWAGEN","CADDY","20111219","20111219","WIT","31239","voor rolstoelen toegankelijk voertuig"
"Personenauto","39JDD2","VOLKSWAGEN","CADDY","20090424","20090424","GRIJS","37084","voor rolstoelen toegankelijk voertuig"
"Personenauto","39LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","39XBB9","VOLKSWAGEN","CADDY","20120509","20120509","ZWART","37079","voor rolstoelen toegankelijk voertuig"
"Personenauto","3KZR96","VOLKSWAGEN","CADDY","20130829","20130829","GRIJS","34346","voor rolstoelen toegankelijk voertuig"
"Personenauto","3ZNB70","VOLKSWAGEN","CADDY","20150227","20150227","WIT","38719","voor rolstoelen toegankelijk voertuig"
"Personenauto","3ZNB71","VOLKSWAGEN","CADDY","20150227","20150227","WIT","38719","voor rolstoelen toegankelijk voertuig"
"Personenauto","3ZNB72","VOLKSWAGEN","CADDY","20150302","20150302","WIT","38719","voor rolstoelen toegankelijk voertuig"
"Personenauto","3ZNB73","VOLKSWAGEN","CADDY","20150302","20150302","WIT","38719","voor rolstoelen toegankelijk voertuig"
"Personenauto","40LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","40NZS8","VOLKSWAGEN","CRAFTER","20110105","20110105","GRIJS","66348","voor rolstoelen toegankelijk voertuig"
"Personenauto","40SXD6","VOLKSWAGEN","CADDY","20111219","20111219","WIT","31239","voor rolstoelen toegankelijk voertuig"
"Personenauto","41XNF2","VOLKSWAGEN","CADDY","20120724","20120724","WIT","31389","voor rolstoelen toegankelijk voertuig"
"Personenauto","43LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","43XXD1","VOLKSWAGEN","CADDY","20121002","20121002","ZWART","36247","voor rolstoelen toegankelijk voertuig"
"Personenauto","44LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","44PTKG","VOLKSWAGEN","CADDY","20050111","20050111","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","44SJX2","VOLKSWAGEN","CRAFTER","20111020","20111020","WIT","57507","voor rolstoelen toegankelijk voertuig"
"Personenauto","45KKP3","VOLKSWAGEN","CRAFTER","20100909","20100909","WIT","57668","voor rolstoelen toegankelijk voertuig"
"Personenauto","45LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","45PTF9","VOLKSWAGEN","CRAFTER","20110328","20110328","WIT","26745","voor rolstoelen toegankelijk voertuig"
"Personenauto","46LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","46PPB1","VOLKSWAGEN","CADDY","20110304","20110304","GRIJS","34021","voor rolstoelen toegankelijk voertuig"
"Personenauto","46RKG7","VOLKSWAGEN","CADDY LIFE","20080124","20110601","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","46XHP7","VOLKSWAGEN","CADDY","20120611","20120611","WIT","31190","voor rolstoelen toegankelijk voertuig"
"Personenauto","47RZP9","VOLKSWAGEN","CRAFTER","20110825","20110825","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","48LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","48RZD9","VOLKSWAGEN","CRAFTER","20110819","20110819","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","49LXX1","VOLKSWAGEN","CRAFTER","20100716","20100716","WIT","63413","voor rolstoelen toegankelijk voertuig"
"Personenauto","49RTD8","VOLKSWAGEN","CRAFTER","20110721","20110721","WIT","55629","voor rolstoelen toegankelijk voertuig"
"Personenauto","4KNB13","VOLKSWAGEN","CADDY","20130620","20130620","GRIJS","34449","voor rolstoelen toegankelijk voertuig"
"Personenauto","4STT41","VOLKSWAGEN","CADDY","20131210","20131210","WIT","33512","voor rolstoelen toegankelijk voertuig"
"Personenauto","4XPP36","VOLKSWAGEN","CADDY","20141029","20141029","WIT","34494","voor rolstoelen toegankelijk voertuig"
"Personenauto","50RRF1","VOLKSWAGEN","CADDY","20110715","20110715","WIT","33663","voor rolstoelen toegankelijk voertuig"
"Personenauto","50RZP9","VOLKSWAGEN","CRAFTER","20110825","20110825","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","52LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","52PKT1","VOLKSWAGEN","CADDY","20110214","20110214","GEEL","34747","voor rolstoelen toegankelijk voertuig"
"Personenauto","53LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","53RXB4","VOLKSWAGEN","CADDY","20110920","20110920","GRIJS","34639","voor rolstoelen toegankelijk voertuig"
"Personenauto","53XTZ6","VOLKSWAGEN","CRAFTER","20120810","20120810","WIT","58997","voor rolstoelen toegankelijk voertuig"
"Personenauto","54LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","54RZP9","VOLKSWAGEN","CRAFTER","20110825","20110825","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","54TNN1","VOLKSWAGEN","CRAFTER","20120319","20120319","WIT","56242","voor rolstoelen toegankelijk voertuig"
"Personenauto","55LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","55RZT7","VOLKSWAGEN","CADDY","20110829","20110829","WIT","33840","voor rolstoelen toegankelijk voertuig"
"Personenauto","56JKH7","VOLKSWAGEN","CADDY","20090617","20090617","WIT","26491","voor rolstoelen toegankelijk voertuig"
"Personenauto","56LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","56ZGR9","VOLKSWAGEN","CADDY","20121026","20121106","ZWART","29622","voor rolstoelen toegankelijk voertuig"
"Personenauto","57NBN4","VOLKSWAGEN","CRAFTER","20100802","20100802","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","57SRX4","VOLKSWAGEN","CRAFTER","20111122","20111122","WIT","72990","voor rolstoelen toegankelijk voertuig"
"Personenauto","57XSV7","VOLKSWAGEN","CADDY","20120720","20120803","ZWART","34312","voor rolstoelen toegankelijk voertuig"
"Personenauto","58NBN4","VOLKSWAGEN","CRAFTER","20100802","20100802","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","58XJR5","VOLKSWAGEN","CRAFTER","20120619","20120619","WIT","59051","voor rolstoelen toegankelijk voertuig"
"Personenauto","58XTZ6","VOLKSWAGEN","CRAFTER","20120810","20120810","WIT","58997","voor rolstoelen toegankelijk voertuig"
"Personenauto","59XDH1","VOLKSWAGEN","CADDY","20120516","20120516","ZWART","37279","voor rolstoelen toegankelijk voertuig"
"Personenauto","59XTZ6","VOLKSWAGEN","CRAFTER","20120810","20120810","WIT","58997","voor rolstoelen toegankelijk voertuig"
"Personenauto","59ZDN9","VOLKSWAGEN","CRAFTER","20121010","20121010","WIT","52389","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KKX92","VOLKSWAGEN","CADDY","20130522","20130522","WIT","33699","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR25","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63910","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR28","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63910","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR42","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR49","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5SBF60","VOLKSWAGEN","CRAFTER","20130829","20130829","WIT","61288","voor rolstoelen toegankelijk voertuig"
"Personenauto","5SBJ14","VOLKSWAGEN","CADDY","20130909","20130909","WIT","33699","voor rolstoelen toegankelijk voertuig"
"Personenauto","5TTN40","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","5ZDK13","VOLKSWAGEN","CADDY","20141218","20141218","WIT","37607","voor rolstoelen toegankelijk voertuig"
"Personenauto","60ZDN9","VOLKSWAGEN","CRAFTER","20121010","20121010","WIT","52389","voor rolstoelen toegankelijk voertuig"
"Personenauto","60ZJX3","VOLKSWAGEN","CADDY","20121204","20121204","WIT","33040","voor rolstoelen toegankelijk voertuig"
"Personenauto","61XJK1","VOLKSWAGEN","CRAFTER","20120615","20120615","WIT","62069","voor rolstoelen toegankelijk voertuig"
"Personenauto","61XVK1","VOLKSWAGEN","CRAFTER","20120820","20120820","WIT","55977","voor rolstoelen toegankelijk voertuig"
"Personenauto","61ZDN9","VOLKSWAGEN","CRAFTER","20121010","20121010","WIT","57792","voor rolstoelen toegankelijk voertuig"
"Personenauto","61ZJX3","VOLKSWAGEN","CADDY","20121204","20121204","WIT","33040","voor rolstoelen toegankelijk voertuig"
"Personenauto","63XRT1","VOLKSWAGEN","CADDY","20120710","20120710","WIT","32789","voor rolstoelen toegankelijk voertuig"
"Personenauto","63XVDB","VOLKSWAGEN","TRANSPORTER","20071005","20071005","ZWART",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","63ZLK1","VOLKSWAGEN","CRAFTER","20130830","20130830","WIT","58757","voor rolstoelen toegankelijk voertuig"
"Personenauto","64NFJ5","VOLKSWAGEN","CRAFTER","20100820","20100820","WIT","59770","voor rolstoelen toegankelijk voertuig"
"Personenauto","64SGS6","VOLKSWAGEN","CRAFTER","20110923","20110923","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","64XRT1","VOLKSWAGEN","CADDY","20120710","20120710","WIT","32789","voor rolstoelen toegankelijk voertuig"
"Personenauto","65XRT1","VOLKSWAGEN","CADDY","20120710","20120710","WIT","32789","voor rolstoelen toegankelijk voertuig"
"Personenauto","66SLPD","VOLKSWAGEN","CADDY LIFE","20060228","20060228","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","66TFS7","VOLKSWAGEN","CADDY","20120111","20120111","WIT","34970","voor rolstoelen toegankelijk voertuig"
"Personenauto","6KZV13","VOLKSWAGEN","CADDY","20130827","20130827","WIT","36919","voor rolstoelen toegankelijk voertuig"
"Personenauto","6XLV17","VOLKSWAGEN","MULTIVAN","20100707","20140912","BLAUW","79209","voor rolstoelen toegankelijk voertuig"
"Personenauto","6ZRB81","VOLKSWAGEN","CRAFTER","20150224","20150224","WIT","80378","voor rolstoelen toegankelijk voertuig"
"Personenauto","70LFS7","VOLKSWAGEN","CRAFTER","20100406","20100406","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","72KRD8","VOLKSWAGEN","CADDY","20100118","20100118","WIT","32285","voor rolstoelen toegankelijk voertuig"
"Personenauto","73ZTD1","VOLKSWAGEN","CADDY","20130206","20130206","GRIJS","35290","voor rolstoelen toegankelijk voertuig"
"Personenauto","74JTN9","VOLKSWAGEN","CADDY","20090826","20090826","WIT","32470","voor rolstoelen toegankelijk voertuig"
"Personenauto","74KGG4","VOLKSWAGEN","CADDY","20091105","20091105","GRIJS","28971","voor rolstoelen toegankelijk voertuig"
"Personenauto","76NDX9","VOLKSWAGEN","CRAFTER","20100817","20100817","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","76XZG4","VOLKSWAGEN","CRAFTER","20120918","20120918","WIT","58200","voor rolstoelen toegankelijk voertuig"
"Personenauto","77NDX9","VOLKSWAGEN","CRAFTER","20100817","20100817","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","77TDD1","VOLKSWAGEN","CADDY","20120202","20120202","WIT","30843","voor rolstoelen toegankelijk voertuig"
"Personenauto","77XZG4","VOLKSWAGEN","CRAFTER","20120918","20120918","WIT","58200","voor rolstoelen toegankelijk voertuig"
"Personenauto","78LKK5","VOLKSWAGEN","CADDY","20100512","20100512","ZWART","32715","voor rolstoelen toegankelijk voertuig"
"Personenauto","79RTN8","VOLKSWAGEN","CRAFTER","20110727","20110727","WIT","57507","voor rolstoelen toegankelijk voertuig"
"Personenauto","7KXZ14","VOLKSWAGEN","CADDY","20130812","20130812","WIT","33773","voor rolstoelen toegankelijk voertuig"
"Personenauto","7KXZ15","VOLKSWAGEN","CADDY","20130812","20130812","GRIJS","34346","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TJP07","VOLKSWAGEN","CRAFTER","20140226","20140226","GRIJS","64424","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TNT64","VOLKSWAGEN","CRAFTER","20140410","20140410","WIT","91155","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TPJ23","VOLKSWAGEN","CADDY","20110308","20140401","GRIJS","34878","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TTK62","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT64","VOLKSWAGEN","CRAFTER","20141217","20141217","WIT","70380","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT65","VOLKSWAGEN","CRAFTER","20141217","20141217","WIT","70380","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT66","VOLKSWAGEN","CRAFTER","20141217","20141217","WIT","70380","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT67","VOLKSWAGEN","CRAFTER","20141217","20141217","WIT","70380","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT68","VOLKSWAGEN","CRAFTER","20141217","20141217","WIT","70380","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT73","VOLKSWAGEN","CRAFTER","20150130","20150130","WIT","68858","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZPJ69","VOLKSWAGEN","CADDY","20150219","20150219","WIT","38529","voor rolstoelen toegankelijk voertuig"
"Personenauto","81KPZ6","VOLKSWAGEN","CRAFTER","20100118","20100118","WIT","58084","voor rolstoelen toegankelijk voertuig"
"Personenauto","82RTN8","VOLKSWAGEN","CRAFTER","20110727","20110727","WIT","51771","voor rolstoelen toegankelijk voertuig"
"Personenauto","83ZJP8","VOLKSWAGEN","CRAFTER","20121204","20121204","WIT","57568","voor rolstoelen toegankelijk voertuig"
"Personenauto","84NXP6","VOLKSWAGEN","CRAFTER","20110110","20110110","WIT","68309","voor rolstoelen toegankelijk voertuig"
"Personenauto","84XFV7","VOLKSWAGEN","CRAFTER","20120604","20120604","WIT","62576","voor rolstoelen toegankelijk voertuig"
"Personenauto","84ZJP8","VOLKSWAGEN","CRAFTER","20121204","20121204","WIT","55764","voor rolstoelen toegankelijk voertuig"
"Personenauto","85RTN8","VOLKSWAGEN","CRAFTER","20110727","20110727","WIT","57507","voor rolstoelen toegankelijk voertuig"
"Personenauto","85ZJP8","VOLKSWAGEN","CRAFTER","20121204","20121204","WIT","57568","voor rolstoelen toegankelijk voertuig"
"Personenauto","86ZJP8","VOLKSWAGEN","CRAFTER","20121204","20121204","WIT","57568","voor rolstoelen toegankelijk voertuig"
"Personenauto","87SBD6","VOLKSWAGEN","CRAFTER","20110831","20110831","WIT","55802","voor rolstoelen toegankelijk voertuig"
"Personenauto","87ZRT8","VOLKSWAGEN","CADDY","20130110","20130110","WIT","32991","voor rolstoelen toegankelijk voertuig"
"Personenauto","88ZJP8","VOLKSWAGEN","CRAFTER","20121204","20121204","WIT","57568","voor rolstoelen toegankelijk voertuig"
"Personenauto","89NDX9","VOLKSWAGEN","CRAFTER","20100817","20100817","WIT","80852","voor rolstoelen toegankelijk voertuig"
"Personenauto","8KTX13","VOLKSWAGEN","CRAFTER","20130718","20130718","WIT","58755","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV74","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XFL06","VOLKSWAGEN","CADDY","20140710","20140710","GRIJS","39179","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XXZ29","VOLKSWAGEN","CRAFTER","20141125","20141125","WIT","88251","voor rolstoelen toegankelijk voertuig"
"Personenauto","92RXK4","VOLKSWAGEN","CRAFTER","20110812","20110812","WIT","72990","voor rolstoelen toegankelijk voertuig"
"Personenauto","93JVL6","VOLKSWAGEN","--------","20070607","20090916","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","94KKN9","VOLKSWAGEN","CRAFTER","20100324","20100324","BLAUW","65903","voor rolstoelen toegankelijk voertuig"
"Personenauto","94TRG4","VOLKSWAGEN","CADDY","20120326","20120326","WIT","31190","voor rolstoelen toegankelijk voertuig"
"Personenauto","99ZHN9","VOLKSWAGEN","CRAFTER","20121115","20121115","WIT","59073","voor rolstoelen toegankelijk voertuig"
"Personenauto","9KKP28","VOLKSWAGEN","CRAFTER","20130517","20130517","BLAUW","62482","voor rolstoelen toegankelijk voertuig"
"Personenauto","9KXT61","VOLKSWAGEN","CADDY","20130808","20130808","WIT","33699","voor rolstoelen toegankelijk voertuig"
"Personenauto","9SRJ51","VOLKSWAGEN","CADDY","20100517","20131122","BLAUW","39906","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TTF35","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","9XDR93","VOLKSWAGEN","CRAFTER","20140701","20140701","WIT","66096","voor rolstoelen toegankelijk voertuig"
"Personenauto","9XDR94","VOLKSWAGEN","CRAFTER","20140701","20140701","WIT","70380","voor rolstoelen toegankelijk voertuig"
"Personenauto","9XJZ82","VOLKSWAGEN","CRAFTER","20140820","20140820","WIT","68781","voor rolstoelen toegankelijk voertuig"
"Personenauto","G284LF","VOLKSWAGEN","CADDY","20191022","20191022","WIT","33801","voor rolstoelen toegankelijk voertuig"
"Personenauto","G703XZ","VOLKSWAGEN","CADDY","20191219","20191219","WIT","36964","voor rolstoelen toegankelijk voertuig"
"Personenauto","GB197P","VOLKSWAGEN","CRAFTER","20150403","20150403","WIT","74963","voor rolstoelen toegankelijk voertuig"
"Personenauto","GG042K","VOLKSWAGEN","CADDY","20150512","20150512","GRIJS","33767","voor rolstoelen toegankelijk voertuig"
"Personenauto","GG331G","VOLKSWAGEN","CADDY","20140623","20150511","GRIJS","33160","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR140V","VOLKSWAGEN","CRAFTER","20150729","20150729","WIT","69758","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR541G","VOLKSWAGEN","CRAFTER","20150723","20150723","WIT","69758","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR579H","VOLKSWAGEN","CRAFTER","20150723","20150723","WIT","69758","voor rolstoelen toegankelijk voertuig"
"Personenauto","GX272J","VOLKSWAGEN","CRAFTER","20150903","20150903","WIT","68203","voor rolstoelen toegankelijk voertuig"
"Personenauto","GX364D","VOLKSWAGEN","CRAFTER","20150831","20150831","WIT","68203","voor rolstoelen toegankelijk voertuig"
"Personenauto","H631KG","VOLKSWAGEN","CRAFTER","20200219","20200219","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","HH162L","VOLKSWAGEN","CADDY","20151103","20151103","ZWART","37568","voor rolstoelen toegankelijk voertuig"
