"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K512BH","MERCEDES-BENZ","CLA 250 E","20201117","20201117","GRIJS","49983","sedan"
"Personenauto","K529BV","MERCEDES-BENZ","CLA 250 E","20201126","20201126","WIT","49983","sedan"
"Personenauto","K537JD","MERCEDES-BENZ","CLA 250 E","20201223","20201223","WIT","49983","sedan"
"Personenauto","K550BH","MERCEDES-BENZ","CLA 250 E","20201121","20201121","GRIJS","48423","sedan"
"Personenauto","K550ZP","MERCEDES-BENZ","CLA 250 E","20200813","20210611","ZWART","51371","sedan"
"Personenauto","K551BH","MERCEDES-BENZ","CLA 250 E","20201124","20201124","GRIJS","48423","sedan"
"Personenauto","K552BH","MERCEDES-BENZ","CLA 250 E","20201126","20201126","GRIJS","48423","sedan"
"Personenauto","K575DB","MERCEDES-BENZ","CLA 250 E","20201125","20201125","WIT","49983","sedan"
"Personenauto","K576BV","MERCEDES-BENZ","CLA 250 E","20201120","20201120","GRIJS","46402","sedan"
"Personenauto","K576DB","MERCEDES-BENZ","CLA 250 E","20201127","20201127","GRIJS","49983","sedan"
"Personenauto","K577SL","MERCEDES-BENZ","CLA 250 E","20210225","20210225","ZWART","46765","sedan"
"Personenauto","K581DB","MERCEDES-BENZ","CLA 250 E","20201128","20201128","ZWART","48423","sedan"
"Personenauto","K607DX","MERCEDES-BENZ","CLA 250 E","20201204","20201204","ROOD","50225","sedan"
"Personenauto","K624VS","MERCEDES-BENZ","CLA 250 E","20210325","20210325","BLAUW","51018","sedan"
"Personenauto","K646DS","MERCEDES-BENZ","CLA 250 E","20201203","20201203","ZWART","50280","sedan"
"Personenauto","K648DB","MERCEDES-BENZ","CLA 250 E","20201127","20201127","GRIJS","48423","sedan"
"Personenauto","K697KG","MERCEDES-BENZ","CLA 250 E","20210108","20210108","GRIJS","48423","sedan"
"Personenauto","K706TG","MERCEDES-BENZ","CLA 250 E","20210303","20210303","ZWART","47152","sedan"
"Personenauto","K710ZP","MERCEDES-BENZ","CLA 250 E","20210408","20210408","GRIJS","49197","sedan"
"Personenauto","K721FP","MERCEDES-BENZ","CLA 250 E","20201221","20201221","ZWART","45495","sedan"
"Personenauto","K734ZS","MERCEDES-BENZ","CLA 250 E","20210409","20210409","ZWART","45515","sedan"
"Personenauto","K742RT","MERCEDES-BENZ","CLA 250 E","20200819","20210716","GRIJS","55188","sedan"
"Personenauto","K745NG","MERCEDES-BENZ","CLA 250 E","20210115","20210115","GRIJS","50298","sedan"
"Personenauto","K768BD","MERCEDES-BENZ","CLA 250 E","20201118","20201118","WIT","45749","sedan"
"Personenauto","K776BD","MERCEDES-BENZ","CLA 250 E","20201120","20201120","ZWART","48423","sedan"
"Personenauto","K779JL","MERCEDES-BENZ","CLA 250 E","20210107","20210107","ROOD","50522","sedan"
"Personenauto","K780JL","MERCEDES-BENZ","CLA 250 E","20210108","20210108","GRIJS","49391","sedan"
"Personenauto","K781JL","MERCEDES-BENZ","CLA 250 E","20210107","20210107","BLAUW","48060","sedan"
"Personenauto","K808SX","MERCEDES-BENZ","CLA 250 E","20210303","20210303","ZWART","46060","sedan"
"Personenauto","K829FZ","MERCEDES-BENZ","CLA 250 E","20201223","20201223","GRIJS","49741","sedan"
"Personenauto","K830FZ","MERCEDES-BENZ","CLA 250 E","20201223","20201223","GRIJS","49741","sedan"
"Personenauto","K832HV","MERCEDES-BENZ","CLA 250 E","20210120","20210120","BLAUW","49983","sedan"
"Personenauto","K834FZ","MERCEDES-BENZ","CLA 250 E","20201215","20201215","GRIJS","49983","sedan"
"Personenauto","K839SG","MERCEDES-BENZ","CLA 250 E","20210223","20210223","WIT","49989","sedan"
"Personenauto","K846HV","MERCEDES-BENZ","CLA 250 E","20201230","20201230","GRIJS","51072","sedan"
"Personenauto","K848NT","MERCEDES-BENZ","CLA 250 E","20210122","20210122","GRIJS","48060","sedan"
"Personenauto","K855VN","MERCEDES-BENZ","CLA 250 E","20200812","20210319","ROOD","45615","sedan"
"Personenauto","K873FD","MERCEDES-BENZ","CLA 250 E","20201203","20201203","BLAUW","49983","sedan"
"Personenauto","K887TP","MERCEDES-BENZ","CLA 250 E","20210312","20210312","ZWART","50849","sedan"
"Personenauto","K893FD","MERCEDES-BENZ","CLA 250 E","20201204","20201204","WIT","48374","sedan"
"Personenauto","K897FD","MERCEDES-BENZ","CLA 250 E","20201204","20201204","WIT","48725","sedan"
"Personenauto","K912TP","MERCEDES-BENZ","CLA 250 E","20210309","20210309","GRIJS","49197","sedan"
"Personenauto","K922NH","MERCEDES-BENZ","CLA 250 E","20210115","20210115","GRIJS","49754","sedan"
"Personenauto","K933DG","MERCEDES-BENZ","CLA 250 E","20201120","20201120","WIT","52079","sedan"
"Personenauto","K935BP","MERCEDES-BENZ","CLA 250 E","20201125","20201125","GRIJS","49983","sedan"
"Personenauto","K949BP","MERCEDES-BENZ","CLA 250 E","20201127","20201127","ZWART","48060","sedan"
"Personenauto","K977DF","MERCEDES-BENZ","CLA 250 E","20201127","20201127","ZWART","48060","sedan"
"Personenauto","K979HP","MERCEDES-BENZ","CLA 250 E","20201231","20201231","ZWART","46423","sedan"
"Personenauto","K981TX","MERCEDES-BENZ","CLA 250 E","20210322","20210322","GRIJS","59333","sedan"
"Personenauto","K990GH","MERCEDES-BENZ","CLA 250 E","20201214","20201214","BLAUW","49983","sedan"
"Personenauto","K992TX","MERCEDES-BENZ","CLA 250 E","20210315","20210315","ZWART","47152","sedan"
"Personenauto","L008FG","MERCEDES-BENZ","CLA 250 E","20210507","20210507","ZWART","49802","sedan"
"Personenauto","L046NG","MERCEDES-BENZ","CLA 250 E","20200814","20210812","BLAUW","52769","sedan"
"Personenauto","L069FR","MERCEDES-BENZ","CLA 250 E","20210507","20210507","ZWART","50304","sedan"
"Personenauto","L085TL","MERCEDES-BENZ","CLA 250 E","20210803","20210803","GRIJS","57149","sedan"
"Personenauto","L091VB","MERCEDES-BENZ","CLA 250 E","20210806","20210806","GRIJS","57723","sedan"
"Personenauto","L124FL","MERCEDES-BENZ","CLA 250 E","20210514","20210514","GRIJS","61583","sedan"
"Personenauto","L140TL","MERCEDES-BENZ","CLA 250 E","20210803","20210803","ZWART","49012","sedan"
"Personenauto","L154VN","MERCEDES-BENZ","CLA 250 E","20210812","20210812","ZWART","49121","sedan"
"Personenauto","L155VN","MERCEDES-BENZ","CLA 250 E","20210812","20210812","ZWART","47991","sedan"
"Personenauto","L162HB","MERCEDES-BENZ","CLA 250 E","20210520","20210520","WIT","48374","sedan"
"Personenauto","L165VN","MERCEDES-BENZ","CLA 250 E","20210819","20210819","GRIJS","52164","sedan"
"Personenauto","L167XK","MERCEDES-BENZ","CLA 250 E","20210907","20210907","ZWART","49980","sedan"
"Personenauto","L168HB","MERCEDES-BENZ","CLA 250 E","20210527","20210527","ZWART","45495","sedan"
"Personenauto","L172XK","MERCEDES-BENZ","CLA 250 E","20210823","20210823","ZWART","45741","sedan"
"Personenauto","L176VN","MERCEDES-BENZ","CLA 250 E","20210811","20210811","GRIJS","49012","sedan"
"Personenauto","L177VN","MERCEDES-BENZ","CLA 250 E","20210812","20210812","GRIJS","55618","sedan"
"Personenauto","L186VN","MERCEDES-BENZ","CLA 250 E","20210820","20210820","GRIJS","50655","sedan"
"Personenauto","L192XF","MERCEDES-BENZ","CLA 250 E","20210819","20210819","GRIJS","51051","sedan"
"Personenauto","L200SJ","MERCEDES-BENZ","CLA 250 E","20210730","20210730","ZWART","62400","sedan"
"Personenauto","L204SF","MERCEDES-BENZ","CLA 250 E","20210729","20210729","ZWART","44495","sedan"
"Personenauto","L210GV","MERCEDES-BENZ","CLA 250 E","20210521","20210521","ZWART","45858","sedan"
"Personenauto","L213GV","MERCEDES-BENZ","CLA 250 E","20210528","20210528","GRIJS","51575","sedan"
"Personenauto","L224GB","MERCEDES-BENZ","CLA 250 E","20210514","20210514","ROOD","48302","sedan"
"Personenauto","L229NT","MERCEDES-BENZ","CLA 250 E","20210701","20210701","GRIJS","50028","sedan"
"Personenauto","L238RF","MERCEDES-BENZ","CLA 250 E","20210714","20210714","ZWART","46334","sedan"
"Personenauto","L242GL","MERCEDES-BENZ","CLA 250 E","20210520","20210520","ZWART","50440","sedan"
"Personenauto","L246GL","MERCEDES-BENZ","CLA 250 E","20210521","20210521","WIT","45749","sedan"
"Personenauto","L247GL","MERCEDES-BENZ","CLA 250 E","20210520","20210520","WIT","44293","sedan"
"Personenauto","L257VR","MERCEDES-BENZ","CLA 250 E","20210813","20210813","WIT","46358","sedan"
"Personenauto","L258NX","MERCEDES-BENZ","CLA 250 E","20201022","20211001","GRIJS","50908","sedan"
"Personenauto","L267GL","MERCEDES-BENZ","CLA 250 E","20210519","20210519","BLAUW","47968","sedan"
"Personenauto","L278VR","MERCEDES-BENZ","CLA 250 E","20210811","20210811","GRIJS","51964","sedan"
"Personenauto","L291NT","MERCEDES-BENZ","CLA 250 E","20210629","20210629","ZWART","50849","sedan"
"Personenauto","L305XT","MERCEDES-BENZ","CLA 250 E","20210831","20210831","ZWART","48959","sedan"
"Personenauto","L314XN","MERCEDES-BENZ","CLA 250 E","20200818","20210929","GRIJS","51252","sedan"
"Personenauto","L328VF","MERCEDES-BENZ","CLA 250 E","20210804","20210804","WIT","53289","sedan"
"Personenauto","L331XB","MERCEDES-BENZ","CLA 250 E","20210819","20210819","ZWART","45994","sedan"
"Personenauto","L332DN","MERCEDES-BENZ","CLA 250 E","20210507","20210507","ZWART","49983","sedan"
"Personenauto","L338LX","MERCEDES-BENZ","CLA 250 E","20210625","20210625","WIT","49072","sedan"
"Personenauto","L341VF","MERCEDES-BENZ","CLA 250 E","20210810","20210810","GRIJS","52050","sedan"
"Personenauto","L352DN","MERCEDES-BENZ","CLA 250 E","20210430","20210430","GRIJS","55183","sedan"
"Personenauto","L352LX","MERCEDES-BENZ","CLA 250 E","20210916","20210916","ZWART","52774","sedan"
"Personenauto","L364NP","MERCEDES-BENZ","CLA 250 E","20210630","20210630","ZWART","48423","sedan"
"Personenauto","L373VH","MERCEDES-BENZ","CLA 250 E","20210806","20210806","ZWART","50633","sedan"
"Personenauto","L444NG","MERCEDES-BENZ","CLA 250 E","20210629","20210629","ZWART","49121","sedan"
"Personenauto","L448VK","MERCEDES-BENZ","CLA 250 E","20210806","20210806","WIT","44112","sedan"
"Personenauto","L449VK","MERCEDES-BENZ","CLA 250 E","20210809","20210809","GRIJS","47923","sedan"
"Personenauto","L472GP","MERCEDES-BENZ","CLA 250 E","20210519","20210519","ZWART","46487","sedan"
"Personenauto","L516SL","MERCEDES-BENZ","CLA 250 E","20210723","20210723","ZWART","45152","sedan"
"Personenauto","L521ST","MERCEDES-BENZ","CLA 250 E","20210806","20210806","ZWART","46770","sedan"
"Personenauto","L526ST","MERCEDES-BENZ","CLA 250 E","20210723","20210723","GRIJS","49012","sedan"
"Personenauto","L541DV","MERCEDES-BENZ","CLA 250 E","20210430","20210430","GRIJS","50286","sedan"
"Personenauto","L545DV","MERCEDES-BENZ","CLA 250 E","20210429","20210429","GRIJS","49935","sedan"
"Personenauto","L551ST","MERCEDES-BENZ","CLA 250 E","20210728","20210728","ZWART","49012","sedan"
"Personenauto","L559TP","MERCEDES-BENZ","CLA 250 E","20210806","20210806","GRIJS","49484","sedan"
"Personenauto","L559VP","MERCEDES-BENZ","CLA 250 E","20200928","20211130","GRIJS","51329","sedan"
"Personenauto","L599GF","MERCEDES-BENZ","CLA 250 E","20210514","20210514","GRIJS","51045","sedan"
"Personenauto","L599HL","MERCEDES-BENZ","CLA 250 E","20210528","20210528","GRIJS","49028","sedan"
"Personenauto","L604GF","MERCEDES-BENZ","CLA 250 E","20210512","20210512","WIT","48737","sedan"
"Personenauto","L605TP","MERCEDES-BENZ","CLA 250 E","20210804","20210804","GRIJS","48455","sedan"
"Personenauto","L606DG","MERCEDES-BENZ","CLA 250 E","20210430","20210430","GRIJS","54602","sedan"
"Personenauto","L615XJ","MERCEDES-BENZ","CLA 250 E","20200811","20210816","ZWART","48236","sedan"
"Personenauto","L616HL","MERCEDES-BENZ","CLA 250 E","20210528","20210528","ZWART","48060","sedan"
"Personenauto","L616RN","MERCEDES-BENZ","CLA 250 E","20201102","20210716","WIT","46402","sedan"
"Personenauto","L650FT","MERCEDES-BENZ","CLA 250 E","20210511","20210511","GRIJS","46402","sedan"
"Personenauto","L650HF","MERCEDES-BENZ","CLA 250 E","20210526","20210526","GRIJS","50244","sedan"
"Personenauto","L653HF","MERCEDES-BENZ","CLA 250 E","20210527","20210527","ROOD","49270","sedan"
"Personenauto","L662BT","MERCEDES-BENZ","CLA 250 E","20210422","20210422","GRIJS","48967","sedan"
"Personenauto","L663HF","MERCEDES-BENZ","CLA 250 E","20210526","20210526","ZWART","46656","sedan"
"Personenauto","L666RX","MERCEDES-BENZ","CLA 250 E","20210722","20210722","ZWART","49484","sedan"
"Personenauto","L667RX","MERCEDES-BENZ","CLA 250 E","20210722","20210722","ZWART","49484","sedan"
"Personenauto","L738PT","MERCEDES-BENZ","CLA 250 E","20200817","20210826","WIT","50325","sedan"
"Personenauto","L747TT","MERCEDES-BENZ","CLA 250 E","20210810","20210810","ZWART","48576","sedan"
"Personenauto","L753KZ","MERCEDES-BENZ","CLA 250 E","20210616","20210616","ZWART","49484","sedan"
"Personenauto","L754KZ","MERCEDES-BENZ","CLA 250 E","20210617","20210617","GRIJS","57475","sedan"
"Personenauto","L756TT","MERCEDES-BENZ","CLA 250 E","20210730","20210730","GRIJS","59689","sedan"
"Personenauto","L758TT","MERCEDES-BENZ","CLA 250 E","20210803","20210803","BLAUW","48092","sedan"
"Personenauto","L761ZZ","MERCEDES-BENZ","CLA 250 E","20200820","20211030","ZWART","45639","sedan"
"Personenauto","L775KZ","MERCEDES-BENZ","CLA 250 E","20210617","20210617","WIT","48423","sedan"
"Personenauto","L777KZ","MERCEDES-BENZ","CLA 250 E","20210702","20210702","ZWART","44495","sedan"
"Personenauto","L805GH","MERCEDES-BENZ","CLA 250 E","20210519","20210519","ZWART","46487","sedan"
"Personenauto","L813GH","MERCEDES-BENZ","CLA 250 E","20210518","20210518","ZWART","51623","sedan"
"Personenauto","L815GH","MERCEDES-BENZ","CLA 250 E","20210515","20210515","WIT","47112","sedan"
"Personenauto","L815TH","MERCEDES-BENZ","CLA 250 E","20210730","20210730","ZWART","51385","sedan"
"Personenauto","L818TH","MERCEDES-BENZ","CLA 250 E","20210802","20210802","GRIJS","49935","sedan"
"Personenauto","L825RK","MERCEDES-BENZ","CLA 250 E","20210716","20210716","ZWART","57989","sedan"
"Personenauto","L840TD","MERCEDES-BENZ","CLA 250 E","20210730","20210730","ZWART","60500","sedan"
"Personenauto","L845TH","MERCEDES-BENZ","CLA 250 E","20210816","20210816","BRUIN","48331","sedan"
"Personenauto","L847TH","MERCEDES-BENZ","CLA 250 E","20210809","20210809","ZWART","55109","sedan"
"Personenauto","L854TD","MERCEDES-BENZ","CLA 250 E","20210803","20210803","WIT","60724","sedan"
"Personenauto","L857PZ","MERCEDES-BENZ","CLA 250 E","20210716","20210716","WIT","50530","sedan"
"Personenauto","L859TH","MERCEDES-BENZ","CLA 250 E","20210730","20210730","ZWART","48649","sedan"
"Personenauto","L878BX","MERCEDES-BENZ","CLA 250 E","20210422","20210422","WIT","49227","sedan"
"Personenauto","L878SP","MERCEDES-BENZ","CLA 250 E","20210722","20210722","ZWART","49665","sedan"
"Personenauto","L909DJ","MERCEDES-BENZ","CLA 250 E","20210430","20210430","ZWART","46656","sedan"
"Personenauto","L910DJ","MERCEDES-BENZ","CLA 250 E","20210430","20210430","GRIJS","46402","sedan"
"Personenauto","L913GR","MERCEDES-BENZ","CLA 250 E","20210520","20210520","GRIJS","46060","sedan"
"Personenauto","L914GR","MERCEDES-BENZ","CLA 250 E","20210521","20210521","GRIJS","46048","sedan"
"Personenauto","L921GR","MERCEDES-BENZ","CLA 250 E","20210518","20210518","GRIJS","48060","sedan"
"Personenauto","L938SP","MERCEDES-BENZ","CLA 250 E","20210723","20210723","ZWART","52273","sedan"
"Personenauto","L948RS","MERCEDES-BENZ","CLA 250 E","20210721","20210721","ZWART","44495","sedan"
