"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35JN22","MG","BGT","19760325","19760325","ZWART",,"Niet geregistreerd"
"Personenauto","3690PF","MG","BGT","19700703","19700703","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","36TZ22","MG","BGT","19780106","19780106","ZWART",,"Niet geregistreerd"
"Personenauto","3701MV","MG","BGT","19700424","19700424","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3740UP","MG","BGT","19730111","19730111","BLAUW",,"Niet geregistreerd"
"Personenauto","3742ZR","MG","BGT","19700522","19700522","WIT",,"Niet geregistreerd"
"Personenauto","37PG33","MG","BGT","19750829","19750829","ROOD",,"Niet geregistreerd"
"Personenauto","38VE24","MG","BGT","19780420","19780420","BRUIN",,"Niet geregistreerd"
"Personenauto","39MR97","MG","BGT","19740630","19760715","GRIJS",,"Niet geregistreerd"
"Personenauto","4040FD","MG","BGT","19680124","19680124","WIT",,"Niet geregistreerd"
"Personenauto","4127SZ","MG","BGT","19711022","19711022","GROEN",,"Niet geregistreerd"
"Personenauto","4147GS","MG","BGT","19680619","19680619","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4191BZ","MG","BGT","19661026","19661026","GROEN",,"Niet geregistreerd"
"Personenauto","41GP07","MG","BGT","19751002","19751002","GROEN",,"Niet geregistreerd"
"Personenauto","41NF07","MG","BGT","19760924","19760924","WIT",,"coupe"
"Personenauto","41YA36","MG","BGT","19730630","19791112","BLAUW",,"coupe"
"Personenauto","42YA27","MG","BGT","19730630","19910823","GROEN",,"Niet geregistreerd"
"Personenauto","43DL89","MG","BGT","19740718","19740718","GROEN",,"Niet geregistreerd"
"Personenauto","4401SV","MG","BGT","19710928","19710928","ROOD",,"Niet geregistreerd"
"Personenauto","44YB77","MG","BGT","19770401","20071224","ROOD",,"coupe"
"Personenauto","45DV84","MG","BGT","19720630","19741003","WIT",,"Niet geregistreerd"
"Personenauto","4683NK","MG","BGT","19700619","19700619","BRUIN",,"Niet geregistreerd"
"Personenauto","4693MM","MG","BGT","19700904","19700904","WIT",,"Niet geregistreerd"
"Personenauto","46GK94","MG","BGT","19720630","19760127","GEEL",,"Niet geregistreerd"
"Personenauto","47FX30","MG","BGT","19750611","19750611","GROEN",,"Niet geregistreerd"
"Personenauto","47JN00","MG","BGT","19760326","19760326","WIT",,"Niet geregistreerd"
"Personenauto","47NG45","MG","BGT","19750630","19760927","WIT",,"Niet geregistreerd"
"Personenauto","48YD74","MG","BGT","19760630","19790130","BLAUW",,"Niet geregistreerd"
"Personenauto","49RM00","MG","BGT","19720719","19720719","GROEN",,"Niet geregistreerd"
"Personenauto","50FBNK","MG","BGT","19740228","20000201","WIT",,"coupe"
"Personenauto","51DF31","MG","BGT","19740621","19740621","ORANJE",,"Niet geregistreerd"
"Personenauto","51XA58","MG","BGT","19740630","19780704","BLAUW",,"Niet geregistreerd"
"Personenauto","51YB11","MG","BGT V8","19740515","19980422","GROEN",,"Niet geregistreerd"
"Personenauto","5210SU","MG","BGT","19710922","19710922","BLAUW",,"Niet geregistreerd"
"Personenauto","52MA99","MG","BGT","19760517","19760517","BLAUW",,"Niet geregistreerd"
"Personenauto","52YB24","MG","BGT V8","19740221","19960213","ZWART",,"Niet geregistreerd"
"Personenauto","53FXLB","MG","BGT","19760610","20000803","BLAUW",,"coupe"
"Personenauto","53MK63","MG","BGT","19750630","19760630","WIT",,"Niet geregistreerd"
"Personenauto","53MV35","MG","BGT","19760917","19760917","ROOD",,"Niet geregistreerd"
"Personenauto","54GP11","MG","BGT","19751009","19751009","ORANJE",,"Niet geregistreerd"
"Personenauto","56PL42","MG","BGT","19750630","19770909","GEEL",,"Niet geregistreerd"
"Personenauto","58DLSX","MG","BGT","19731101","19990924","BLAUW",,"coupe"
"Personenauto","58JR67","MG","BGT","19760331","19760331","GROEN",,"Niet geregistreerd"
"Personenauto","58ZT78","MG","BGT","19691010","19691010","ROOD",,"Niet geregistreerd"
"Personenauto","59FD06","MG","BGT","19750314","19750314","BLAUW",,"coupe"
"Personenauto","59YA62","MG","BGT V8","19740131","20020531","ROOD",,"coupe"
"Personenauto","6011GZ","MG","BGT","19681108","19681108","ZWART",,"Niet geregistreerd"
"Personenauto","6012GZ","MG","BGT","19681108","19681108","GROEN",,"Niet geregistreerd"
"Personenauto","6042PL","MG","BGT","19700630","19710317","GROEN",,"Niet geregistreerd"
"Personenauto","60YB65","MG","BGT","19761101","20090623","GROEN",,"coupe"
"Personenauto","6109ZF","MG","BGT","19700417","19700417","ROOD",,"Niet geregistreerd"
"Personenauto","62YA99","MG","BGT","19750313","19930315","ROOD",,"Niet geregistreerd"
"Personenauto","63MD21","MG","BGT","19760604","19760604","GEEL",,"Niet geregistreerd"
"Personenauto","6442DP","MG","BGT","19670418","19670418","WIT",,"Niet geregistreerd"
"Personenauto","6489ED","MG","BGT","19670630","19670630","BLAUW",,"Niet geregistreerd"
"Personenauto","65DU19","MG","BGT","19730630","19741022","ROOD",,"Niet geregistreerd"
"Personenauto","65YA99","MG","BGT","19740630","19771205","WIT",,"Niet geregistreerd"
"Personenauto","6672FK","MG","BGT","19680315","19680315","GROEN",,"Niet geregistreerd"
"Personenauto","67YB41","MG","BGT","19730630","19800812","WIT",,"Niet geregistreerd"
"Personenauto","6813TZ","MG","BGT","19720711","19720711","GEEL",,"Niet geregistreerd"
"Personenauto","6848ZT","MG","BGT","19670630","19680104","WIT",,"Niet geregistreerd"
"Personenauto","6854PZ","MG","BGT","19710308","19710308","GROEN",,"Niet geregistreerd"
"Personenauto","6855UV","MG","BGT","19720906","19720906","BLAUW",,"Niet geregistreerd"
"Personenauto","68NK00","MG","BGT","19690630","19710727","GROEN",,"Niet geregistreerd"
"Personenauto","6953PX","MG","BGT","19710215","19710215","ROOD",,"Niet geregistreerd"
"Personenauto","6965PX","MG","BGT","19710216","19710216","BLAUW",,"Niet geregistreerd"
"Personenauto","6992BJ","MG","BGT","19660721","19660721","ROOD",,"Niet geregistreerd"
"Personenauto","6999PX","MG","BGT","19710312","19710312","BEIGE",,"Niet geregistreerd"
"Personenauto","7018PD","MG","BGT","19700911","19700911","GROEN",,"Niet geregistreerd"
"Personenauto","7192DK","MG","BGT","19670313","19670313","GROEN",,"Niet geregistreerd"
"Personenauto","7231PV","MG","BGT","19710205","19710205","BLAUW",,"Niet geregistreerd"
"Personenauto","7259BR","MG","BGT","19680102","19680102","BLAUW",,"Niet geregistreerd"
"Personenauto","7260BR","MG","BGT","19670525","19670525","BEIGE",,"Niet geregistreerd"
"Personenauto","7269BR","MG","BGT","19660812","19660812","WIT",,"Niet geregistreerd"
"Personenauto","72GF48","MG","BGT","19750710","19750710","GROEN",,"Niet geregistreerd"
"Personenauto","72YA65","MG","BGT","19740530","20021120","WIT",,"coupe"
"Personenauto","7390UU","MG","BGT","19720822","19720822","BLAUW",,"sedan"
"Personenauto","73ML27","MG","BGT","19760618","19760618","GEEL",,"Niet geregistreerd"
"Personenauto","74PA65","MG","BGT","19730630","19770105","GEEL",,"Niet geregistreerd"
"Personenauto","74PXTJ","MG","BGT","19780220","20041224","ROOD",,"coupe"
"Personenauto","7568ZS","MG","BGT","19680520","19680520","GROEN",,"Niet geregistreerd"
"Personenauto","7586MH","MG","BGT","19700109","19700109","GROEN",,"Niet geregistreerd"
"Personenauto","75ER10","MG","BGT","19750206","19750206","ORANJE",,"Niet geregistreerd"
"Personenauto","75GU42","MG","BGT","19751001","19751001","GEEL",,"Niet geregistreerd"
"Personenauto","75XU83","MG","BGT","19730630","19740112","GROEN",,"Niet geregistreerd"
"Personenauto","75YA31","MG","BGT","19750701","20030124","ROOD",,"coupe"
"Personenauto","78YB72","MG","BGT","19760630","19790510","GROEN",,"Niet geregistreerd"
"Personenauto","7945RE","MG","BGT","19710302","19710302","GEEL",,"Niet geregistreerd"
"Personenauto","7987RV","MG","BGT","19711001","19711001","BLAUW",,"Niet geregistreerd"
"Personenauto","8030ZN","MG","BGT","19710630","19720317","ROOD",,"Niet geregistreerd"
"Personenauto","81GX51","MG","BGT","19730630","19760426","ROOD",,"Niet geregistreerd"
"Personenauto","83AS41","MG","BGT","19731227","19731227","ORANJE",,"Niet geregistreerd"
"Personenauto","83DU56","MG","BGT","19740927","19740927","GEEL",,"Niet geregistreerd"
"Personenauto","83EE11","MG","BGT","19750610","19750610","ROOD",,"Niet geregistreerd"
"Personenauto","83YB74","MG","BGT","19750701","20120210","GROEN",,"hatchback"
"Personenauto","8428PD","MG","BGT SPORT","19730613","19730613","GEEL",,"Niet geregistreerd"
"Personenauto","8469JJ","MG","BGT","19690807","19690807","GROEN",,"Niet geregistreerd"
"Personenauto","8493HZ","MG","BGT","19690523","19690523","GROEN",,"Niet geregistreerd"
"Personenauto","84JX33","MG","BGT","19710630","19740903","ORANJE",,"coupe"
"Personenauto","84YA17","MG","BGT","19760621","20030616","WIT",,"coupe"
"Personenauto","85RS89","MG","BGT","19690606","20210331","ROOD",,"coupe"
"Personenauto","8611HS","MG","BGT","19690331","19690331","BEIGE",,"Niet geregistreerd"
"Personenauto","8623MM","MG","BGT","19700213","19700213","ROOD",,"Niet geregistreerd"
"Personenauto","86TX33","MG","BGT","19700630","19780118","GROEN",,"Niet geregistreerd"
"Personenauto","8785UL","MG","MGBGT","19670630","19730529","ROOD",,"Niet geregistreerd"
"Personenauto","87AS51","MG","BGT","19740104","19740104","WIT",,"Niet geregistreerd"
"Personenauto","88YA24","MG","BGT","19740228","19941025","WIT",,"Niet geregistreerd"
"Personenauto","8907FK","MG","BGT","19680410","19680410","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","89EL64","MG","BGT","19741217","19741217","ROOD",,"Niet geregistreerd"
"Personenauto","9095NH","MG","1800 BGT","19690630","19710507","ROOD",,"coupe"
"Personenauto","90FT71","MG","BGT","19750516","19750516","ROOD",,"Niet geregistreerd"
"Personenauto","9193HR","MG","BGT","19690319","19690319","GROEN",,"Niet geregistreerd"
"Personenauto","91YA93","MG","BGT","19730901","20040701","ORANJE",,"coupe"
"Personenauto","9235BT","MG","BGT","19660916","19660916","WIT",,"Niet geregistreerd"
"Personenauto","92SN33","MG","BGT","19750630","19770809","WIT",,"Niet geregistreerd"
"Personenauto","93JM04","MG","BGT","19760401","19760401","BLAUW",,"Niet geregistreerd"
"Personenauto","93SF65","MG","BGT","19770720","19770720","WIT",,"Niet geregistreerd"
"Personenauto","93YA83","MG","BGT","19760630","19810416","WIT",,"Niet geregistreerd"
"Personenauto","9413PN","MG","BGT","19690630","19710510","BLAUW",,"Niet geregistreerd"
"Personenauto","95AT26","MG","MGBGT","19740122","19740122","WIT",,"Niet geregistreerd"
"Personenauto","95BK37","MG","BGT","19740726","19740726","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9646GP","MG","BGT","19681129","19681129","BLAUW",,"Niet geregistreerd"
"Personenauto","97VU92","MG","BGT","19740630","19790402","ORANJE",,"Niet geregistreerd"
"Personenauto","9919MH","MG","BGT","19700130","19700130","BLAUW",,"Niet geregistreerd"
"Personenauto","99AL84","MG","BGT","19731112","19731112","GEEL",,"Niet geregistreerd"
"Personenauto","AE0876","MG","BGT","19671013","19980813","GROEN",,"Niet geregistreerd"
"Personenauto","AE1601","MG","BGT","19710228","19980907","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2166","MG","BGT","19680630","19981120","BLAUW",,"coupe"
"Personenauto","AE2219","MG","BGT","19670228","19981008","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2354","MG","BGT","19710228","19981015","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3079","MG","BGT","19690301","19981211","WIT",,"Niet geregistreerd"
"Personenauto","AE3383","MG","BGT","19690228","19981217","GEEL",,"Niet geregistreerd"
"Personenauto","AE3557","MG","BGT","19670228","19990127","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4092","MG","BGT","19710204","19990323","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4735","MG","MGBGT","19700630","19781124","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4772","MG","BGT","19690228","19990319","GEEL",,"Niet geregistreerd"
"Personenauto","AE5007","MG","BGT","19670228","19990406","ROOD",,"Niet geregistreerd"
"Personenauto","AE7516","MG","BGT","19700630","19990910","BLAUW",,"coupe"
"Personenauto","AE8488","MG","BGT","19690228","19990915","BLAUW",,"coupe"
"Personenauto","AE8644","MG","BGT","19710228","19990921","WIT",,"coupe"
"Personenauto","AE8670","MG","BGT","19680228","19990924","WIT",,"stationwagen"
"Personenauto","AE9039","MG","BGT","19720601","19991023","BLAUW",,"coupe"
"Personenauto","AE9658","MG","BGT","19710630","19991124","GROEN",,"coupe"
"Personenauto","AE9730","MG","BGT","19670228","20000121","GEEL",,"coupe"
"Personenauto","AH0370","MG","BGT","19711007","19991227","BLAUW",,"hatchback"
"Personenauto","AH0407","MG","BGT","19690228","20000104","GROEN",,"coupe"
"Personenauto","AH0431","MG","BGT","19670228","20000104","GROEN",,"coupe"
"Personenauto","AH0741","MG","BGT","19670228","20000420","GROEN",,"coupe"
"Personenauto","AH0856","MG","BGT","19670301","20000207","WIT",,"coupe"
"Personenauto","AH0862","MG","BGT","19670101","20000907","ROOD",,"Niet geregistreerd"
"Personenauto","AH1113","MG","BGT","19720630","20000222","GROEN",,"coupe"
"Personenauto","AH1301","MG","BGT","19650630","20000316","ROOD",,"coupe"
"Personenauto","AH2728","MG","BGT","19710226","20000525","BLAUW",,"coupe"
"Personenauto","AH4101","MG","BGT","19720217","20000814","ROOD",,"Niet geregistreerd"
"Personenauto","AH4350","MG","BGT","19670228","20000905","ROOD",,"coupe"
"Personenauto","AH4353","MG","BGT","19720719","20000829","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4832","MG","BGT","19710801","20000926","GROEN",,"Niet geregistreerd"
"Personenauto","AH5249","MG","BGT","19720228","20001024","BRUIN",,"Niet geregistreerd"
"Personenauto","AH5511","MG","BGT","19680813","20000907","ZWART",,"Niet geregistreerd"
"Personenauto","AH5587","MG","BGT","19700630","20020216","ROOD",,"coupe"
"Personenauto","AH5604","MG","BGT","19690630","20001114","ROOD",,"Niet geregistreerd"
"Personenauto","AH5627","MG","BGT","19690228","20001201","GEEL",,"Niet geregistreerd"
"Personenauto","AH5680","MG","BGT","19670701","20010106","GROEN",,"coupe"
"Personenauto","AH6180","MG","BGT","19680630","20010105","ROOD",,"Niet geregistreerd"
"Personenauto","AH6496","MG","BGT","19720316","20010208","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6673","MG","BGT","19700915","20010228","BLAUW",,"coupe"
"Personenauto","AH7679","MG","BGT","19700228","20010515","ORANJE",,"Niet geregistreerd"
"Personenauto","AH7855","MG","BGT","19690630","20010608","GEEL",,"Niet geregistreerd"
"Personenauto","AH8808","MG","BGT","19720630","20010806","GEEL",,"Niet geregistreerd"
"Personenauto","AL0182","MG","MG BGT","19690820","20011219","ROOD",,"coupe"
"Personenauto","AL3750","MG","BGT","19670228","20030116","ROOD",,"coupe"
"Personenauto","AL4489","MG","BGT","19660101","20030701","ROOD",,"Niet geregistreerd"
"Personenauto","AL4560","MG","BGT","19670228","20030515","GRIJS",,"coupe"
"Personenauto","AL5952","MG","BGT","19710929","20031117","WIT",,"coupe"
"Personenauto","AL7648","MG","BGT","19700228","20040825","ROOD",,"coupe"
"Personenauto","AL7793","MG","BGT","19710630","20040916","GROEN",,"coupe"
"Personenauto","AL9784","MG","BGT","19660725","20050816","WIT",,"coupe"
"Personenauto","AM0019","MG","BGT","19720707","20050922","ZWART",,"coupe"
"Personenauto","AM0213","MG","BGT","19720228","20051028","ROOD",,"coupe"
"Personenauto","AM0411","MG","BGT","19700801","20051213","BLAUW",,"coupe"
"Personenauto","AM1084","MG","BGT","19711001","20060508","GRIJS",,"coupe"
"Personenauto","AM1284","MG","BGT","19670228","20060520","WIT",,"coupe"
"Personenauto","AM1365","MG","BGT","19720801","20060523","ORANJE",,"coupe"
"Personenauto","AM3132","MG","BGT","19700101","20070419","ROOD",,"sedan"
"Personenauto","AM3295","MG","BGT","19700630","19840820","BLAUW",,"Niet geregistreerd"
"Personenauto","AM5121","MG","BGT","19690630","20080318","ROOD",,"coupe"
"Personenauto","AM5294","MG","BGT","19670424","20080410","GROEN",,"coupe"
"Personenauto","AM7759","MG","BGT","19680228","20090427","GROEN",,"coupe"
"Personenauto","AR0181","MG","BGT","19670630","19811118","PAARS",,"Niet geregistreerd"
"Personenauto","AR2093","MG","BGT","19700630","20110513","WIT",,"coupe"
"Personenauto","AR6552","MG","BGT","19720630","19800228","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1742","MG","BGT","19710630","19880621","GROEN",,"Niet geregistreerd"
"Personenauto","DE2104","MG","BGT","19720630","19880819","WIT",,"Niet geregistreerd"
"Personenauto","DE2589","MG","BGT","19730630","19881031","GROEN",,"Niet geregistreerd"
"Personenauto","DE2881","MG","BGT","19700630","19881219","GROEN",,"Niet geregistreerd"
"Personenauto","DE3226","MG","BGT","19670630","19900314","GROEN",,"Niet geregistreerd"
"Personenauto","DE3242","MG","BGT","19700630","19890321","ROOD",,"Niet geregistreerd"
"Personenauto","DE3645","MG","BGT","19720630","19891009","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3773","MG","BGT","19700630","19890621","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4009","MG","BGT","19680630","19890721","WIT",,"Niet geregistreerd"
"Personenauto","DE4033","MG","BGT","19690630","19890731","WIT",,"Niet geregistreerd"
"Personenauto","DE4271","MG","BGT","19710630","19890901","ROOD",,"Niet geregistreerd"
"Personenauto","DE4365","MG","BGT","19720630","19891002","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4796","MG","BGT","19700630","19891220","WIT",,"Niet geregistreerd"
"Personenauto","DE4858","MG","BGT","19690630","19900309","ROOD",,"Niet geregistreerd"
"Personenauto","DE6232","MG","BGT","19700630","19910425","ROOD",,"Niet geregistreerd"
"Personenauto","DE6529","MG","BGTV8","19680630","19900914","ROOD",,"coupe"
"Personenauto","DE6862","MG","BGT","19690630","19840612","ROOD",,"coupe"
"Personenauto","DE7621","MG","BGT","19710630","19910220","ORANJE",,"Niet geregistreerd"
"Personenauto","DE8142","MG","BGT","19690630","19910426","GROEN",,"Niet geregistreerd"
"Personenauto","DE8486","MG","BGT","19670630","20000520","GROEN",,"Niet geregistreerd"
"Personenauto","DE8774","MG","BGT","19670630","19920120","GEEL",,"Niet geregistreerd"
"Personenauto","DE9082","MG","BGT","19660630","19910731","GROEN",,"Niet geregistreerd"
"Personenauto","DE9572","MG","BGT","19710630","19910923","WIT",,"Niet geregistreerd"
"Personenauto","DE9763","MG","BGT","19700630","19911011","ROOD",,"Niet geregistreerd"
"Personenauto","DE9767","MG","BGT","19680630","19920331","ROOD",,"Niet geregistreerd"
"Personenauto","DH0053","MG","BGT","19690630","19920717","GROEN",,"Niet geregistreerd"
"Personenauto","DH0168","MG","BGT","19720630","19911205","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0209","MG","BGT","19700630","19911211","ROOD",,"Niet geregistreerd"
"Personenauto","DH0225","MG","BGT","19670630","19920110","ROOD",,"Niet geregistreerd"
"Personenauto","DH0384","MG","BGT","19710630","19920207","GROEN",,"Niet geregistreerd"
"Personenauto","DH0521","MG","BGT","19700630","19840518","ROOD",,"Niet geregistreerd"
"Personenauto","DH0727","MG","BGT","19700630","19920306","GROEN",,"Niet geregistreerd"
"Personenauto","DH0877","MG","BGT","19720630","19790314","ROOD",,"Niet geregistreerd"
"Personenauto","DH0977","MG","BGT","19720630","19920409","WIT",,"Niet geregistreerd"
"Personenauto","DH1088","MG","BGT","19700630","19920423","ROOD",,"Niet geregistreerd"
"Personenauto","DH1163","MG","BGT","19710630","19920511","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1480","MG","BGT","19690630","19920825","WIT",,"Niet geregistreerd"
"Personenauto","DH1498","MG","BGT","19690630","19920605","GROEN",,"Niet geregistreerd"
"Personenauto","DH1910","MG","BGT","19670630","19920709","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2698","MG","BGT","19700630","19920930","WIT",,"Niet geregistreerd"
"Personenauto","DH3058","MG","BGT","19680630","19921117","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3059","MG","BGT","19690630","19921117","ROOD",,"Niet geregistreerd"
"Personenauto","DH3253","MG","BGT","19680630","19921209","GROEN",,"Niet geregistreerd"
"Personenauto","DH3829","MG","BGT","19690228","19930226","GROEN",,"Niet geregistreerd"
"Personenauto","DH4045","MG","BGT","19670630","19790515","ROOD",,"Niet geregistreerd"
"Personenauto","DH4100","MG","BGT","19670228","19930331","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4244","MG","BGT","19690228","19930416","GROEN",,"Niet geregistreerd"
"Personenauto","DH4464","MG","BGT","19700228","19930420","GROEN",,"Niet geregistreerd"
"Personenauto","DH5107","MG","BGT","19660228","19930618","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5450","MG","BGT","19700228","19930707","BLAUW",,"coupe"
