"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63XP29","Personenauto","FORD","WILLYS JEEP",,"19840713",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1080",,"1180",,,"19420630","19780927","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. op balk vooraan",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1984-07-13T00:00:00.000","1942-06-30T00:00:00.000","1978-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DSTK","Personenauto","FORD","LTD COUNTRY SQUIRE","20260410","20200415",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2178",,"2278","750","1580","19740630","19991123","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk v. voorwielscherm",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2020-04-15T00:00:00.000","1974-06-30T00:00:00.000","1999-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6843JS","Personenauto","FORD","ZEPHYR",,"20031108",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1260",,"1360",,,"19691212","19691212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-08T00:00:00.000","1969-12-12T00:00:00.000","1969-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XP17","Personenauto","FORD","MERCURY COMET",,"20170104",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1280",,"1380",,,"19730630","19780919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-04T00:00:00.000","1973-06-30T00:00:00.000","1978-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9128GD","Personenauto","FORD","ZEPHYR V6",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1300",,"1400",,,"19680723","19680723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","293","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1968-07-23T00:00:00.000","1968-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92EJ17","Personenauto","FORD","L.T.D. COUNTRY SQUIRE","20201112","20200812",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2441",,"2541",,,"19740630","19750108","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2020-11-12T00:00:00.000","2020-08-12T00:00:00.000","1974-06-30T00:00:00.000","1975-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JS12","Personenauto","FORD","POPULAR TYPE E93A",,"20170422",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"730",,"830",,,"19540630","19760423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-22T00:00:00.000","1954-06-30T00:00:00.000","1976-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AD9180","Personenauto","FORD","ZEPHYR 2500",,"20230727",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1249",,"1349",,,"19590424","19590424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-27T00:00:00.000","1959-04-24T00:00:00.000","1959-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1433","Personenauto","FORD","GALAXY 500",,"20081227",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1840",,"1940",,,"19640228","19980828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. dwarsbalk a. voorwielscherm",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-27T00:00:00.000","1964-02-28T00:00:00.000","1998-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2365","Personenauto","FORD","MERCURY COMET",,"20151107",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1336",,"1436",,,"19650115","19981016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2015-11-07T00:00:00.000","1965-01-15T00:00:00.000","1998-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3546","Personenauto","FORD","LTD COUNTRY SQUIRE",,"20060609",,"Niet geregistreerd",,"GEEL","BRUIN","8",,"2160",,"2260",,,"19680228","19990127","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-09T00:00:00.000","1968-02-28T00:00:00.000","1999-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7248","Personenauto","FORD","L.T.D.COUNTRY SQUIRE",,"20230521",,"Niet geregistreerd",,"GROEN","ORANJE","8","6586","2395",,"2495",,,"19720228","19990715","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-05-21T00:00:00.000","1972-02-28T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8257","Personenauto","FORD","GALAXIE 500 COUNTRY SEDAN",,"20070130",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1860",,"1960",,,"19640228","19990915","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen l. midden deurstyl","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja",,"2007-01-30T00:00:00.000","1964-02-28T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1236","Personenauto","FORD","COUNTRY SQUIRE",,"20191129",,"Niet geregistreerd",,"WIT","BRUIN","8",,"2065",,"2165",,,"19700228","20000306","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm v. vooras","0",,,,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2019-11-29T00:00:00.000","1970-02-28T00:00:00.000","2000-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4219","Personenauto","FORD","COUNTRY SEDAN",,"20020115",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1914",,"2014",,,"19670228","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja",,"2002-01-15T00:00:00.000","1967-02-28T00:00:00.000","2002-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4439","Personenauto","FORD","COUNTRY SQUIRE",,"20210811",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2065",,"2165",,,"19700228","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-08-11T00:00:00.000","1970-02-28T00:00:00.000","2000-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8374","Personenauto","FORD","COUNTRY SQUIRE",,"20221110",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2288",,"2388",,,"19700228","20010707","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen voorste dwarsbalk","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2022-11-10T00:00:00.000","1970-02-28T00:00:00.000","2001-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
