"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63DFRX","LEXUS","LEXUS IS200","19990809","19990809","GRIJS",,"sedan"
"Personenauto","63GBFX","LEXUS","LEXUS IS200","20000914","20000914","GRIJS",,"sedan"
"Personenauto","64JTFS","LEXUS","LEXUS IS200","20020814","20020814","ZWART",,"sedan"
"Personenauto","66HJTT","LEXUS","LEXUS IS200","20010803","20010803","GRIJS",,"sedan"
"Personenauto","66RKTJ","LEXUS","LEXUS IS200","20050517","20050517","BEIGE","33430","sedan"
"Personenauto","67GLJK","LEXUS","LEXUS IS200","20010102","20010102","BLAUW",,"sedan"
"Personenauto","69GBHF","LEXUS","LEXUS IS200","20000904","20000904","GRIJS",,"sedan"
"Personenauto","73DLTZ","LEXUS","LEXUS IS200","19991001","19991001","WIT",,"sedan"
"Personenauto","79FBRF","LEXUS","LEXUS IS200","20000212","20000212","BLAUW",,"sedan"
"Personenauto","85DVXF","LEXUS","LEXUS IS200","20000104","20000104","GRIJS",,"sedan"
"Personenauto","85NXTL","LEXUS","LEXUS IS200","20040329","20040329","GRIJS",,"sedan"
"Personenauto","87PDLP","LEXUS","LEXUS IS200","20040521","20040521","BEIGE",,"sedan"
"Personenauto","89JSSX","LEXUS","LEXUS IS200","20020814","20020814","GRIJS",,"sedan"
"Personenauto","92FVKG","LEXUS","LEXUS IS200","20000714","20000714","GRIJS",,"sedan"
"Personenauto","93PFKF","LEXUS","LEXUS IS200","20040528","20040528","GRIJS",,"sedan"
"Personenauto","94PBNL","LEXUS","LEXUS IS200","20040423","20040423","GRIJS",,"sedan"
"Personenauto","96DFJV","LEXUS","LEXUS IS200","19990806","19990806","GRIJS",,"sedan"
"Personenauto","98RGVT","LEXUS","LEXUS IS200","20050401","20050401","BLAUW","35741","sedan"
"Personenauto","99FGNG","LEXUS","LEXUS IS200","20000308","20000308","GRIJS",,"sedan"
"Personenauto","99JSHT","LEXUS","LEXUS IS200","20020809","20020809","GRIJS",,"sedan"
"Personenauto","H979KB","LEXUS","LEXUS IS200","20040507","20200218","BLAUW",,"hatchback"
"Personenauto","HV319R","LEXUS","LEXUS IS200T","20151228","20151228","ZWART","63558","sedan"
"Personenauto","HZ156P","LEXUS","LEXUS IS200T","20160120","20160120","GRIJS","53821","sedan"
"Personenauto","PK422T","LEXUS","LEXUS IS200T","20151230","20170718","ZWART","63558","sedan"
"Personenauto","PS845J","LEXUS","IS200 S","20000417","20170831","GRIJS",,"sedan"
"Personenauto","TJ683S","LEXUS","LEXUS IS200T","20160121","20180817","GRIJS","53821","sedan"
"Personenauto","XP685G","LEXUS","LEXUS IS200","20000414","20190214","GRIJS",,"sedan"
"Personenauto","ZHGS85","LEXUS","LEXUS IS200","19990512","19990512","ZWART",,"sedan"
"Personenauto","ZHGT05","LEXUS","LEXUS IS200","19990518","19990518","GROEN",,"sedan"
"Personenauto","ZHNG85","LEXUS","LEXUS IS200","19990528","19990528","GRIJS",,"sedan"
"Personenauto","ZHZZ14","LEXUS","LEXUS IS200","19990607","19990607","GRIJS",,"sedan"
"Personenauto","ZHZZ27","LEXUS","LEXUS IS200","19990611","19990611","GRIJS",,"sedan"
"Personenauto","ZJGH45","LEXUS","LEXUS IS200","19990602","19990602","GRIJS",,"sedan"
"Personenauto","ZJNZ53","LEXUS","LEXUS IS200","19990526","19990526","GRIJS",,"sedan"
"Personenauto","ZJSF81","LEXUS","LEXUS IS200","19990617","19990617","GRIJS",,"sedan"
"Personenauto","ZJZS30","LEXUS","LEXUS IS200","19990610","19990610","GRIJS",,"sedan"
"Personenauto","ZJZS33","LEXUS","LEXUS IS200","19990610","19990610","GRIJS",,"sedan"
"Personenauto","ZLLS31","LEXUS","LEXUS IS200","19990604","19990604","ROOD",,"sedan"
"Personenauto","ZNDL83","LEXUS","LEXUS IS200","19990614","19990614","GRIJS",,"sedan"
"Personenauto","58DVST","LEXUS","LEXUS IS200","20000119","20000119","GRIJS",,"sedan"
"Personenauto","63JJTH","LEXUS","LEXUS IS200","20020530","20020530","GRIJS",,"sedan"
