"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","37WKF4","PAUS","24WHM","20240123","20240123","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","37WNLR","PAUS","ASA 37 WH","20151105","20151113","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","37WPNN","PAUS","ASA 37 WH","20161010","20161018","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","38WZTS","PAUS","28WH-KI","20110606","20210528","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","40WFJ8","PAUS","25WH","20220525","20220525","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","40WHR5","PAUS","24WHM","20230523","20230523","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WNKN","PAUS","31 WH","20151020","20151020","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","40WNLX","PAUS","28 WH","20151121","20151121","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","40WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WBP2","PAUS","31 WH","20111017","20210927","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WRGJ","PAUS","25 WH","20170517","20170517","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","41WTVN","PAUS","CITY STAR 37WH-M","20190430","20190507","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","42WXDD","PAUS","25 WH","20200421","20200421","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","44WHR5","PAUS","25 WH","20171012","20230616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WRJB","PAUS","CITY STAR 37WH","20170524","20170531","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","44WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WXBL","PAUS","31 WH","20200406","20200406","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WHT9","PAUS","CITY STAR 33WH","20230524","20230608","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","45WRHX","PAUS","CITY STAR 37WH","20170524","20170530","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","45WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WXBL","PAUS","31 WH","20200406","20200406","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WSHZ","PAUS","PTK 31","20180327","20180327","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WSBK","PAUS","GT18A","20180124","20180124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WHG2","PAUS","25WH","20230530","20230530","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","48WPST","PAUS","GT 16 A","20161129","20170112","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WSBK","PAUS","GT18A","20180124","20180124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WXDF","PAUS","EASY","20200330","20200422","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","49WSBK","PAUS","GT18A","20180124","20180124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WVTN","PAUS","PTK 31","20200204","20200204","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WXKH","PAUS","PTK31","20120202","20200708","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WSBK","PAUS","GT18A","20180124","20180124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WSNP","PAUS","25 WH","20180522","20180522","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","50WVTJ","PAUS","EASY","20200117","20201016","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","51WKSV","PAUS","ASA 33 WH","20140204","20140213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WRTN","PAUS","25WH","20171023","20171023","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WVTJ","PAUS","EASY","20200117","20200921","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","52WFZ5","PAUS","PTK31","20181029","20220823","N.v.t.",,"takelwagen"
"Middenasaanhangwagen","52WJZT","PAUS","ASA21WHK","19890630","20130325","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","52WRTN","PAUS","25WH","20171023","20171023","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WTRV","PAUS","24 WH-KI","20190403","20190403","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","52WVTJ","PAUS","EASY","20200122","20200210","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","53WPPJ","PAUS","ASA 25WH","20060517","20161103","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WVJH","PAUS","25 WH","20190911","20190911","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","54WFN3","PAUS","GT 16 A","20170222","20220620","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WHR5","PAUS","28 WH-KI","20100804","20230512","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WTVL","PAUS","EASY 24 WH-M","20190415","20190507","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","55WGN6","PAUS","31WH","20221125","20221125","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","55WRZR","PAUS","CITY STAR 33WH-M","20171212","20171219","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","56WBN4","PAUS","24 WHM","20210927","20210927","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","56WDZ9","PAUS","PTK31","20220429","20220429","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WNHL","PAUS","25 WH","20150901","20150901","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","56WNHR","PAUS","PKT 31","20150907","20150907","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WPBZ","PAUS","ASA37WH","20160513","20160519","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","56WSZP","PAUS","PTK 31","20180913","20180913","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WXBZ","PAUS","31 WH","20200416","20200416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WNST","PAUS","25WH","20160226","20160226","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","57WPBZ","PAUS","ASA37WH","20160513","20160519","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","57WXXS","PAUS","PASA  2005","20081120","20201123","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WNHL","PAUS","25 WH","20150901","20150901","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","58WRZR","PAUS","CITY STAR 37WH-M","20171212","20171219","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","58WXBZ","PAUS","31 WH","20200416","20200416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WNJZ","PAUS","28 WH-KI","20151013","20151013","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","59WZNX","PAUS","ASA 31 WH","20081110","20210415","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WJVN","PAUS","25 WH","20130201","20130201","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","61WRLD","PAUS","PTK 31","20170706","20170706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WLXS","PAUS","28 WH","20150526","20150526","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","62WNJJ","PAUS","ASA 33 WH","20150915","20150923","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WVLD","PAUS","PTK31","20191014","20191014","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WHP8","PAUS","24WH","20230509","20230509","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","63WKT7","PAUS","31 WH","20200528","20240408","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WSNZ","PAUS","GT18A","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WSNZ","PAUS","GT18A","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WHJ8","PAUS","25WH","20230405","20230405","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","66WRDX","PAUS","CITY STAR","20170411","20170413","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WSNZ","PAUS","GT18A","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WRPG","PAUS","CITY STAR","20170718","20170816","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","67WTXX","PAUS","CITY STAR","20190521","20190528","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","67WXJJ","PAUS","EASY","20200330","20200903","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","68WSNZ","PAUS","GT18A","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","69WRJP","PAUS","PTK 31","20170612","20170612","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WFT3","PAUS","PTK 30 SKY","20080311","20220725","N.v.t.",,"kraanwagen"
"Middenasaanhangwagen","70WHPB","PAUS","BIG EASY","20110919","20110919","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","71WHPB","PAUS","BIG EASY","20120312","20120312","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","71WKJ4","PAUS","25WH",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WJTP","PAUS","33WH","20130102","20130102","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WSNZ","PAUS","GT18A","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WXJJ","PAUS","EASY","20200330","20200826","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","74WHD1","PAUS","24WHM","20230324","20230324","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WSHB","PAUS","25 WH","20180312","20180312","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","75WSNZ","PAUS","GT18A","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","76WRSN","PAUS","25 WH","20171002","20171002","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","77WDJ9","PAUS","24WH","20220203","20220203","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","77WHP2","PAUS","PTK31","20230509","20230509","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WGJ7","PAUS","CITY STAR 37WH-M","20221021","20221103","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","78WNHR","PAUS","28 WH","20150904","20150904","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","78WXKL","PAUS","25WH","20200713","20200713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WLZF","PAUS","37WH","20150428","20150505","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","79WNLN","PAUS","ASA 33 WH","20151105","20151112","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","79WRGB","PAUS","CITY STAR","20170426","20170505","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","79WTVK","PAUS","25 WH","20190508","20190508","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","80WPZT","PAUS","25 WH","20170317","20170317","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","80WVBK","PAUS","28 WH-KI","20190619","20190619","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","81WTXX","PAUS","CITY STAR","20190521","20190528","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","81WVNT","PAUS","EASY 24 WH-M","20191030","20191113","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","82WSNF","PAUS","PAUS","20090206","20180518","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WXTS","PAUS","CITY STAR","20201016","20201026","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","83WSNL","PAUS","25WH","20180518","20180518","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WZTS","PAUS","24 WHM","20210607","20210607","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","84WPXN","PAUS","CITY STAR","20170222","20170224","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","84WSNL","PAUS","25WH","20180518","20180518","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WTJD","PAUS","ASA 31 WH","20060530","20190107","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","85WSNL","PAUS","25WH","20180518","20180518","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WPXN","PAUS","CITY STAR","20170222","20170224","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","87WXLL","PAUS","EASY 24 WH-M","20200714","20200728","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","88WLF2","PAUS","31 WH","20120224","20240523","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WSRN","PAUS","GT18A","20180619","20180619","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","89WZNT","PAUS","25 WH","20210503","20210503","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","90WDZ4","PAUS","CITY STAR 37WH-M","20220401","20220412","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","90WGVF","PAUS","BIG EASY","20110429","20110429","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","90WKFJ","PAUS","25 WH","20130601","20130601","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","90WRVT","PAUS","25WH","20171113","20171113","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WBV6","PAUS","25 WH","20211109","20211109","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","91WKFJ","PAUS","25 WH","20130606","20130606","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","92WKFJ","PAUS","25 WH","20130606","20130606","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","92WLNS","PAUS","25 WH","20141218","20141218","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","92WXKV","PAUS","31 WH","20200717","20200717","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WXVB","PAUS","PASA 2005","20081113","20201027","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WHN4","PAUS","CITY STAR 37WH-M","20230405","20230501","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","93WKFJ","PAUS","25 WH","20130606","20130606","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","93WKKR","PAUS","ASA 33 WH","20130909","20130918","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","94WKFJ","PAUS","25 WH","20130606","20130606","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","94WSRN","PAUS","GT18A","20180619","20180619","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","95WKFJ","PAUS","25 WH","20130606","20130606","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","96WKFJ","PAUS","25 WH","20130606","20130606","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","96WPLH","PAUS","ASA 33 WH","20160628","20160923","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WSRN","PAUS","GT18A","20180619","20180619","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","96WXKV","PAUS","31 WH","20200717","20200717","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WXJV","PAUS","ASA 25 WH","20060530","20200703","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","98WDD4","PAUS","24 WHM","20211210","20211210","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","98WKFJ","PAUS","25 WH","20130606","20130606","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","98WSPL","PAUS","25WH","20180601","20180601","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WTPH","PAUS","25 WH-M","20190325","20190325","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","98WZRV","PAUS","24 WHM","20210511","20210511","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","WVBT89","PAUS","BIG EASY","20060911","20060911","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","91WLF7","PAUS","31 WH","20120224","20240528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WPKF","PAUS","25WH","20160829","20160829","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","83WLVB","PAUS","25 WH","20150327","20150327","N.v.t.",,"ladderwagen"
"Middenasaanhangwagen","07WHF2","PAUS","BIG EASY","20111012","20230302","N.v.t.",,"niet nader aangeduid"
