"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2000TS","CITROEN","SM","19720211","19720211","GEEL",,"Niet geregistreerd"
"Personenauto","22DR00","CITROEN","SE 1 CC SM INJ.","19740919","19740919","GRIJS",,"Niet geregistreerd"
"Personenauto","2310VG","CITROEN","SE 1 CC SM INJ.","19721025","19721025","GEEL",,"Niet geregistreerd"
"Personenauto","23YB68","CITROEN","SM INJECTION","19750220","19930721","GROEN",,"Niet geregistreerd"
"Personenauto","2458UA","CITROEN","SM","19720407","19720407","GEEL",,"Niet geregistreerd"
"Personenauto","24BV80","CITROEN","SE 1 CC SM INJ.","19740502","19740502","GRIJS",,"Niet geregistreerd"
"Personenauto","2500RT","CITROEN","SM","19710429","19710429","WIT",,"Niet geregistreerd"
"Personenauto","2525RP","CITROEN","SM","19710428","19710428","GEEL",,"Niet geregistreerd"
"Personenauto","2596ZR","CITROEN","SM","19720712","19720712","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","25AK79","CITROEN","SE 1 CC SM INJ.","19730928","19730928","BRUIN",,"Niet geregistreerd"
"Personenauto","2600RT","CITROEN","SM","19710507","19710507","GEEL",,"Niet geregistreerd"
"Personenauto","2611SR","CITROEN","SM","19720810","19720810","WIT",,"Niet geregistreerd"
"Personenauto","27AH87","CITROEN","SE 1 CC SM INJ.","19730907","19730907","BLAUW",,"Niet geregistreerd"
"Personenauto","2909VF","CITROEN","SM INJECTION","19721020","19721020","BRUIN",,"Niet geregistreerd"
"Personenauto","30YD18","CITROEN","SM","19740701","19980515","GROEN",,"Niet geregistreerd"
"Personenauto","30YD55","CITROEN","SE 1 CC SM INJ.","19730630","19900314","GEEL",,"Niet geregistreerd"
"Personenauto","33YA29","CITROEN","SE 1CC SM INJ.","19730630","19941014","WIT",,"Niet geregistreerd"
"Personenauto","35UM61","CITROEN","DS19SM","19640630","19780403","BLAUW",,"Niet geregistreerd"
"Personenauto","3947ZS","CITROEN","SM","19710427","19710427","GRIJS",,"Niet geregistreerd"
"Personenauto","4224UZ","CITROEN","SE 1 CC SM INJ.","19720922","19720922","BLAUW",,"Niet geregistreerd"
"Personenauto","4486PF","CITROEN","SM","19701013","19701013","WIT",,"Niet geregistreerd"
"Personenauto","4487PF","CITROEN","SM","19701029","19701029","WIT",,"Niet geregistreerd"
"Personenauto","4560SZ","CITROEN","SM","19711112","19711112","GRIJS",,"Niet geregistreerd"
"Personenauto","4774ZS","CITROEN","SEICC SM INJ.","19730313","19730313","WIT",,"Niet geregistreerd"
"Personenauto","4976XR","CITROEN","SE 1 CC SM INJ.","19730419","19730419","GRIJS",,"Niet geregistreerd"
"Personenauto","5000RV","CITROEN","SM","19710611","19710611","GROEN",,"Niet geregistreerd"
"Personenauto","52PP87","CITROEN","SM","19770305","19770305","GROEN",,"Niet geregistreerd"
"Personenauto","5518SX","CITROEN","SM","19711105","19711105","BRUIN",,"Niet geregistreerd"
"Personenauto","6363RU","CITROEN","SM","19710513","19710513","GRIJS",,"Niet geregistreerd"
"Personenauto","6369RU","CITROEN","SM","19710526","19710526","GRIJS",,"Niet geregistreerd"
"Personenauto","6396ZP","CITROEN","SM","19710210","19710210","DIVERSEN",,"Niet geregistreerd"
"Personenauto","6400RU","CITROEN","SM","19710512","19710512","GROEN",,"Niet geregistreerd"
"Personenauto","64YB39","CITROEN","SM2CC SM BW","19730228","19980508","BLAUW",,"Niet geregistreerd"
"Personenauto","66YD91","CITROEN","SM2CC SM BW","19730630","19920311","GRIJS",,"Niet geregistreerd"
"Personenauto","67NT58","CITROEN","SM","19710122","19710122","GRIJS",,"Niet geregistreerd"
"Personenauto","69AJ21","CITROEN","SM","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","72BS99","CITROEN","SM INJECTION","19730630","19741112","BRUIN",,"Niet geregistreerd"
"Personenauto","7577UM","CITROEN","SM","19710630","19720731","WIT",,"Niet geregistreerd"
"Personenauto","7698TH","CITROEN","SM","19720306","19720306","GEEL",,"Niet geregistreerd"
"Personenauto","76SX76","CITROEN","SM","19710826","19710826","GRIJS",,"Niet geregistreerd"
"Personenauto","7905ZR","CITROEN","SM","19720519","19720519","WIT",,"Niet geregistreerd"
"Personenauto","7960ZN","CITROEN","SM","19720215","19720215","ROOD",,"Niet geregistreerd"
"Personenauto","8220XV","CITROEN","SE 1 CC SM INJ.","19730605","19730605","GRIJS",,"Niet geregistreerd"
"Personenauto","8221XV","CITROEN","SE1CC SM INJ.","19730614","19730614","BLAUW",,"Niet geregistreerd"
"Personenauto","83VT59","CITROEN","SM","19710315","19710315","WIT",,"Niet geregistreerd"
"Personenauto","8653ZD","CITROEN","SE 1 CC SM INJ.","19730713","19730713","WIT",,"Niet geregistreerd"
"Personenauto","8654ZD","CITROEN","SE 1 CC SM INJ.","19730801","19730801","GRIJS",,"Niet geregistreerd"
"Personenauto","87PS59","CITROEN","SE 1 CC SM INJ.","19721013","19721013","GRIJS",,"Niet geregistreerd"
"Personenauto","92SE69","CITROEN","SM","19720114","19720114","GROEN",,"Niet geregistreerd"
"Personenauto","94SR12","CITROEN","SE1CC SM INJ.","19730413","19730413","BRUIN",,"Niet geregistreerd"
"Personenauto","94YB49","CITROEN","SM","19730228","19950807","WIT",,"Niet geregistreerd"
"Personenauto","9590ZE","CITROEN","SM","19720816","19720816","BRUIN",,"Niet geregistreerd"
"Personenauto","97YA28","CITROEN","SM-SBSC","19730630","19901010","BEIGE",,"Niet geregistreerd"
"Personenauto","99GP97","CITROEN","SM","19701125","19701125","ROOD",,"Niet geregistreerd"
"Personenauto","AE1566","CITROEN","SM","19720630","19980926","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2540","CITROEN","SM","19710225","19981023","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3999","CITROEN","SM","19710416","19990129","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4044","CITROEN","SM","19720630","19970612","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4922","CITROEN","SM","19710630","19990412","ZWART",,"Niet geregistreerd"
"Personenauto","AE9386","CITROEN","SM","19720310","20000113","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1608","CITROEN","SM","19710630","19830922","ROOD",,"Niet geregistreerd"
"Personenauto","AH4553","CITROEN","SM","19710317","20000913","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7109","CITROEN","SM","19710630","19760227","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9009","CITROEN","SM","19720630","20010817","WIT",,"Niet geregistreerd"
"Personenauto","AH9559","CITROEN","SM","19710311","20011002","ROOD",,"Niet geregistreerd"
"Personenauto","AL6439","CITROEN","SM","19710630","19821101","BLAUW",,"Niet geregistreerd"
"Personenauto","AM4169","CITROEN","SM INJECTION","19720630","19800520","WIT",,"Niet geregistreerd"
"Personenauto","DE2215","CITROEN","SE 1 CC SM INJ.","19730630","19880903","GEEL",,"Niet geregistreerd"
"Personenauto","DE2391","CITROEN","SM INJECTION","19720630","19880927","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3134","CITROEN","SM2CC SM BW","19720630","19890222","BRUIN",,"Niet geregistreerd"
"Personenauto","DE3354","CITROEN","SM 2 CC SM","19710630","19890417","BRUIN",,"Niet geregistreerd"
"Personenauto","DE4272","CITROEN","SE1CCSM","19720630","19890830","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5394","CITROEN","SE 1 CC SM INJ.","19720630","19900427","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5828","CITROEN","SE 1 CC SM INJ.","19720630","19900704","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6032","CITROEN","SM","19710630","19900721","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8262","CITROEN","SM2CC SM BW","19700630","19910513","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8848","CITROEN","SM","19710630","19910703","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8879","CITROEN","SE 1 CC SM INJ.","19720630","19910705","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0525","CITROEN","SM","19700630","19920130","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2082","CITROEN","SM","19710630","19920723","WIT",,"Niet geregistreerd"
"Personenauto","DH2556","CITROEN","SM 2 CC SMBW","19710630","19920915","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3338","CITROEN","SM2CC SM BW","19720630","19921216","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4698","CITROEN","SM","19720228","19930607","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7298","CITROEN","SE 1 CC SM INJ.","19720228","19931210","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8157","CITROEN","SM2CC SM BW","19720630","19930728","WIT",,"Niet geregistreerd"
"Personenauto","DH8170","CITROEN","SM","19720328","19940314","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0570","CITROEN","SM 2 CC SM BW","19720330","19940923","ZWART",,"Niet geregistreerd"
"Personenauto","DL2976","CITROEN","SM","19720419","19950510","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3508","CITROEN","SM","19710729","19950512","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3963","CITROEN","SE 1 CC SM INJ.","19690116","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL4768","CITROEN","SM","19720424","19950823","WIT",,"Niet geregistreerd"
"Personenauto","DL6005","CITROEN","SM","19720228","19950901","WIT",,"Niet geregistreerd"
"Personenauto","DL7165","CITROEN","SM","19710507","19951027","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8531","CITROEN","SM","19720509","19960111","ROOD",,"Niet geregistreerd"
"Personenauto","DM2055","CITROEN","SM","19700228","19960617","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2163","CITROEN","SM","19710420","19960611","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2398","CITROEN","SE 1 CC SM INJ.","19720228","19960617","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3017","CITROEN","SM","19721201","19950601","GEEL",,"Niet geregistreerd"
"Personenauto","DM6643","CITROEN","MASARATI SM","19710630","19961115","WIT",,"Niet geregistreerd"
"Personenauto","DM7057","CITROEN","SM","19720526","19961219","WIT",,"Niet geregistreerd"
"Personenauto","DM9901","CITROEN","SM","19720214","19970415","WIT",,"Niet geregistreerd"
"Personenauto","DR1229","CITROEN","SE 1 CC SM INJ.","19720228","19970609","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1988","CITROEN","SM","19710630","19970701","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2064","CITROEN","SM2CC SM BW","19720218","19970704","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2281","CITROEN","SM","19720630","19970716","WIT",,"Niet geregistreerd"
"Personenauto","DR2438","CITROEN","SM","19720714","19970722","GROEN",,"Niet geregistreerd"
"Personenauto","DR2603","CITROEN","SM","19710305","19970729","ROOD",,"Niet geregistreerd"
"Personenauto","DR3307","CITROEN","SM","19720630","19970826","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5251","CITROEN","SE 1 CC SM INJ.","19720228","19971124","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5717","CITROEN","SM SB SIE SB","19701102","19980427","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6787","CITROEN","SM","19720630","19980210","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7396","CITROEN","SM","19720630","19980317","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9203","CITROEN","SM","19710508","19980602","GROEN",,"Niet geregistreerd"
"Personenauto","DR9245","CITROEN","SM","19720627","19980609","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9358","CITROEN","SE 1 CC SM INJ.","19720630","19980612","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9640","CITROEN","SE 1 CC SM INJ.","19720630","19980618","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9961","CITROEN","SE 1 CC SM INJ.","19721130","19980702","BLAUW",,"Niet geregistreerd"
"Personenauto","FGTS20","CITROEN","SM2CC SM BW","19730630","19920617","WIT",,"Niet geregistreerd"
"Personenauto","FH40NH","CITROEN","SM INJECTION","19730630","19790921","BEIGE",,"Niet geregistreerd"
"Personenauto","FH47NH","CITROEN","SM2CC SM BW","19720630","19810417","GEEL",,"Niet geregistreerd"
"Personenauto","FJ37HD","CITROEN","SM INJECTION","19730630","19791025","BLAUW",,"Niet geregistreerd"
"Personenauto","GL80HY","CITROEN","SM","19720630","19810123","GRIJS",,"Niet geregistreerd"
"Personenauto","GY73LJ","CITROEN","SM2CC SM BW","19740630","19810525","GRIJS",,"Niet geregistreerd"
"Personenauto","GZNP20","CITROEN","SM INJECTION","19730228","19940106","BRUIN",,"Niet geregistreerd"
"Personenauto","JD82YD","CITROEN","SM","19710630","19830530","GRIJS",,"Niet geregistreerd"
"Personenauto","KF16FV","CITROEN","SM","19710630","19830909","BRUIN",,"Niet geregistreerd"
"Personenauto","KH62BJ","CITROEN","SM-SB","19710630","19840126","GRIJS",,"Niet geregistreerd"
"Personenauto","KN58PN","CITROEN","SM","19710630","19840518","GROEN",,"Niet geregistreerd"
"Personenauto","LK70RG","CITROEN","SM SB","19720630","19840919","BEIGE",,"Niet geregistreerd"
"Personenauto","LPZH73","CITROEN","SE 1 CC SM INJ.","19730228","19950616","BRUIN",,"Niet geregistreerd"
"Personenauto","NP39TG","CITROEN","SM","19720630","19860428","BRUIN",,"Niet geregistreerd"
"Personenauto","NY61YX","CITROEN","SM INJECTION","19720630","19860107","BRUIN",,"Niet geregistreerd"
"Personenauto","PF64ST","CITROEN","SB-SM","19720630","19860830","BRUIN",,"Niet geregistreerd"
"Personenauto","PL59DY","CITROEN","SM","19720630","19860711","GROEN",,"Niet geregistreerd"
"Personenauto","PM6141","CITROEN","SE 1 CC SM INJ.","19710630","19850806","ROOD",,"Niet geregistreerd"
"Personenauto","PT73VF","CITROEN","SE 1 CC SM INJ.","19750630","19860813","BRUIN",,"Niet geregistreerd"
"Personenauto","RG61HY","CITROEN","SM","19720630","19861111","WIT",,"Niet geregistreerd"
"Personenauto","SR11HJ","CITROEN","SE 1 CC SM INJ.","19710630","19871223","BLAUW",,"Niet geregistreerd"
"Personenauto","SRJF34","CITROEN","SE 1 CC SM INJ.","19730726","19980126","BRUIN",,"Niet geregistreerd"
"Personenauto","XV32LJ","CITROEN","SE 1 CC SM INJ.","19740630","19891110","BEIGE",,"Niet geregistreerd"
"Personenauto","YJ76LR","CITROEN","SE 1 CC SM INJ.","19730630","19900419","GROEN",,"Niet geregistreerd"
"Personenauto","ZDTX03","CITROEN","SE 1 CC SM INJ.","19730630","19990416","BRUIN",,"Niet geregistreerd"
