"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WXDT","KRONE","ZZ","20200501","20200501","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","03WDL4","FUEL PROOF","FPT202","20220215","20220215","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","03WHP3","HOTRA","N/A","20230509","20230509","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","03WLBF","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","03WNKT","HOTRA","N/A","20160127","20160127","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","03WPRH","DE BUF","N/A","20120322","20120322","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","03WPSG","HOTRA","N/A","20170131","20170131","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","03WRGJ","WICO","EA1800","20170508","20170508","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","03WTKJ","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","04WHP3","HOTRA","N/A","20230509","20230509","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","04WLBF","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","04WLJZ","WUELLHORST","ZA 18","20140925","20140925","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","04WNKT","HOTRA","N/A","20180906","20180906","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","04WPRH","DE BUF","N/A","20120322","20120322","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","04WSNB","KRONE","ZZ","20180508","20180508","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","04WZFF","H&W","HWZCB2077","20210126","20210126","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","05WDF1","GS","ANIC-2000 LBM","20211213","20211213","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","05WHP3","HOTRA","N/A","20230510","20230510","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","05WKLF","PACTON TRAILERS","MXA.318","20130926","20130926","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","05WLKR","WEB TRAILER","N/A","20141015","20141015","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","05WNBB","HOTRA","N/A","20160127","20160127","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","05WNKT","HOTRA","N/A","20160127","20160127","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","05WNLD","TITAN JELSUM","TA35","20151202","20151202","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","05WPRH","DE BUF","N/A","20120322","20120322","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","05WRGJ","WICO","EA1800","20170508","20170508","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","05WVVX","KRONE","N/A","20200303","20200303","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","06WHP3","HOTRA","N/A","20230516","20230516","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","06WHZ2","GNIOTPOL","N/A","20230523","20230622","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","06WNKT","HOTRA","N/A","20170914","20170914","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","06WPTB","KRONE","N/A","20170110","20170110","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","06WTXN","H&W","HWTCAB1878","20190516","20190516","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","07WBP6","KRONE","ZZW 18","20060223","20211123","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","07WHP3","HOTRA","N/A","20230516","20230516","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","07WHZ2","GNIOTPOL","N/A","20230622","20230622","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","07WKL9","NOYENS","01N","20240311","20240311","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","07WNKT","HOTRA","N/A","20171101","20171101","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","07WTXN","H&W","HWTCAB1878","20190516","20190516","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","07WVGP","WECON","AWZ 218","20190808","20190808","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","07WXTK","PETERS","PPT","20201022","20201022","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","07WZXK","FUEL PROOF","FPT202","20210719","20210719","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","08WDS2","WECON","AWZ 218","20220308","20220308","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","08WNKT","HOTRA","N/A","20171212","20171212","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","08WNSR","WEB TRAILER","N/A","20160218","20160218","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","08WTDB","WECON","AWZ218","20180925","20180925","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","08WTJS","WECON","AWZ 218","20190114","20190114","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","08WTSR","FUEL PROOF","FPT202","20190416","20190416","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","08WVGP","WECON","AWZ 218","20190808","20190808","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","08WVHP","PACTON","MXA.218","20190829","20190829","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","09WDS2","WECON","AWZ 218","20220308","20220308","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","09WNKT","HOTRA","N/A","20151121","20151121","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","09WPGD","KOCH","KOCH-KASTENANH?NGER","20120423","20160621","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","09WRGJ","WICO","EA1800","20170508","20170508","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","09WRNX","JUMBO","TM200CE","20170801","20170801","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","09WRVS","KEL-BERG","D20B2","20090312","20171108","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","10WGL2","WEB TRAILER","ZWF 18 445/45","20221107","20221107","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","10WJJ1","H&W","HWZCB1878","20220628","20230822","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","10WNKT","HOTRA","N/A","20151117","20151117","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","10WRGJ","WICO","EA1800","20170508","20170508","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","11WBT1","FUEL PROOF","FPT202","20211022","20211022","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","11WDB6","KRONE","N/A","20211208","20211208","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","11WJR1","WEB TRAILER","N/A","20231010","20231010","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","11WKN1","HOTRA","N/A",,,"N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","11WLF3","WECON","AZW218","20180808","20240523","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","11WNKT","HOTRA","N/A","20160127","20160127","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","11WTSL","WECON","AWZ 218","20190409","20190409","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","11WZVD","E.S.V.E","AWKC 20/2L","20210602","20210602","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","12WBL8","FUEL PROOF","FPT202","20210916","20210916","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","12WKN1","HOTRA","N/A",,,"N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","12WNKT","HOTRA","N/A","20180829","20180829","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","12WPBK","KROEZE TRAILERS","JK3500","20160506","20160506","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","12WTSL","WECON","AWZ 218","20190409","20190409","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","12WZVD","E.S.V.E","AWKC 20/2L","20210602","20210602","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","13WKN1","HOTRA","N/A",,,"N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","13WNKT","HOTRA","N/A","20151103","20151103","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","14WBL8","FUEL PROOF","FPT202","20210916","20210916","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","14WDT1","WECON","AWZ 218","20220315","20220315","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","14WDZ8","H&W","HWZCB20","20220425","20220425","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","14WKKH","PEGA","2700","20140210","20140210","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","14WKN1","HOTRA","N/A",,,"N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","14WLGF","SOLIDE","2000 LBU","20140718","20140718","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","14WNKT","HOTRA","N/A","20170912","20170912","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","14WPJB","FUEL PROOF","FPT202","20160726","20160726","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","14WTKG","SPIER","ZWL 290","20081117","20190122","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","15WJXP","WEB TRAILER","ZWF 18","20130405","20130405","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","15WKN1","HOTRA","N/A",,,"N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","16WDT1","WECON","AWZ 218","20220315","20220315","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","16WFF8","WECON","AWZ 218","20220503","20220503","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","16WKPB","WECON","SDAH F.ATL 20","20030714","20131120","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","16WRVF","HOTRA","N/A","20171208","20171208","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","17WFF8","WECON","AWZ 218","20220503","20220503","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","17WNTZ","WECON","AWZ 218 265","20160310","20160310","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","17WPSH","WEB TRAILER","N/A","20161215","20161215","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","17WTSR","FUEL PROOF","FPT202","20190416","20190416","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","17WXZX","HOTRA","N/A","20201218","20201218","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","18WDT1","WECON","AWZ 218","20220315","20220315","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","18WPFP","PACTON","MXA.218","20160616","20160616","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","18WPGX","KRONE","N/A","20160905","20160905","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","18WPKL","H&W","HWTCAB1878","20160902","20160902","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","19WDF4","HOTRA","N/A","20220127","20220127","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","19WPKL","H&W","HWTCAP1878","20160902","20160902","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","20WKKN","PEGA","3500","20130921","20130921","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","20WNVX","WM MEYER","HZB10","20120307","20160325","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","20WPPK","DRACO","MCS 218","20161104","20161104","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","20WVZD","WECON","N/A","20170706","20200327","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WDJ1","FUEL PROOF","FPT202","20220120","20220120","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WGL2","BOLLE","BE 3552","20230426","20230426","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WGN2","FUEL PROOF","FPT202","20221118","20221118","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WHN2","KRONE","N/A","20160901","20230421","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WJRG","HAVERKATE","H1 1400","20121011","20121011","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WJXP","GS","AINC-1800 N","20130228","20130228","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WPPK","DRACO","MCS218","20161104","20161104","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WPRH","DE BUF","N/A","20120322","20120322","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WTSR","FUEL PROOF","FPT202","20190416","20190416","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","22WBJ2","FUEL PROOF","FPT202","20210820","20210820","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","22WDT1","WECON","AWZ 218","20220315","20220315","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","22WTSR","FUEL PROOF","FPT202","20190416","20190416","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","23WLD3","WECON","AWZ 220","20240515","20240515","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","23WLKB","WEB TRAILER","N/A","20141001","20141001","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","23WNFF","FUEL PROOF","FPT352","20150630","20150630","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","23WPNH","WECON","AWZ218","20161013","20161013","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","24WFH6","WECON","AWZ 218","20220516","20220516","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","24WKBX","LEON VERBUGT SPECIAALBOUW","AH2500","20130425","20130425","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","24WKG3","PACTON TRAILERS","MXA.218","20240118","20240118","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","24WKNZ","H&W","HWTCAB1881","20131120","20131120","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","24WKP8","WECON","AWZ 218","20160727","20240326","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","24WPRH","DE BUF","N/A","20120322","20120322","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","24WZBH","OOSTERWIJK","J0P 3500","20210120","20210120","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","25WKGP","KRONE","N/A","20130618","20130618","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","25WKNZ","H&W","HWTCAB1881","20131120","20131120","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","26WKFF","WEIJER","W2","20130530","20130530","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","26WKNZ","H&W","HWTCAB1881","20131120","20131120","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","26WKRZ","HOTRA","ZS","20141121","20141121","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","26WLLD","DRACO","MCS 218","20141029","20141029","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","26WLSP","PACTON","MXA218","20150226","20150226","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","26WNJJ","HOTRA","N/A","20151001","20151001","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","26WTJL","FUEL PROOF","FPT202","20190124","20190124","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","26WTKJ","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","26WVDV","FUEL PROOF","FPT202","20190708","20190708","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","26WXHL","FUEL PROOF","FPT202","20200616","20200616","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","27WKFR","KUIPHUIS","K4","20130530","20130530","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","27WKNF","PIJNAPPEL","PTA-3500-HV","20131111","20131111","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","27WKSH","SOLIDE","2000 LBU","20140210","20140210","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","27WNHK","WECON","AWZ 218","20150828","20150828","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","27WSJV","FUEL PROOF","FPT202","20180406","20180406","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","27WTSR","FUEL PROOF","FPT202","20190416","20190416","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WKRZ","HOTRA","ZS","20140922","20140922","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WKV2","KRONE","N/A","20240412","20240412","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WLHN","FUEL PROOF","FPT202","20140903","20140903","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WLLD","DRACO","MCS 218","20141029","20141029","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WNHK","WECON","AWZ 218","20150828","20150828","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WPDZ","COSTO","COSTO","20050329","20160601","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WPSF","FLIEGL","TWP180","20161208","20161214","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WSGP","JUMBO","TM120RCE","20180302","20180302","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WSHK","WECON","AWZ218","20180315","20180315","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WTSR","FUEL PROOF","FPT202","20190416","20190416","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WTXD","FUEL PROOF","FPT202","20190517","20190517","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WVJS","WEB TRAILER","N/A","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WZSJ","H&W","HWZCS1872","20210514","20210514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","29WDJ1","FUEL PROOF","FPT202","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","29WGL7","WEB TRAILER","ZWF 18 445/45","20221111","20221111","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","29WJXT","H&W","HWTCAB1878","20130301","20130301","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","29WKXK","GROTE","BUNGEETRAMPOLIN","20140321","20140407","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","29WNHK","WECON","AWZ 218","20150828","20150828","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","29WNVB","SOMMER","ZW10T-KT","20040422","20160222","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","29WPPS","DRACO","MCS218","20161111","20161111","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","29WSHK","WECON","AWZ218","20180315","20180315","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","29WSJV","FUEL PROOF","FPT202","20180406","20180406","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","29WSKT","KUIPHUIS","K1","20180419","20180419","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","29WVXH","WECON","AWZ 218","20200302","20200302","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","29WZSJ","WECON","AWZ 218","20210514","20210514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","30WDJ1","FUEL PROOF","FPT202","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","30WJVG","H&W","HWTCAB 2078","20130121","20130121","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","30WKRZ","HOTRA","ZS","20140922","20140922","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","30WLD3","WECON","AWZ 220","20240515","20240515","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","30WNFT","HARTMANN","HD BT 1200","20090604","20150710","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","30WNHK","WECON","AWZ 218","20150828","20150828","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","30WPXR","FUEL PROOF","FPT202","20170301","20170301","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","30WRJR","H&W","HWTCAB1878","20170609","20170609","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","30WRXH","WECON","AWZ 218","20171121","20171121","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","30WSHK","WECON","AWZ 218","20180315","20180315","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","30WVXH","WECON","AWZ 218","20200302","20200302","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","31WBJ5","WECON","AWZ 220","20210824","20210824","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","31WDJ1","FUEL PROOF","FPT202","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","31WFD7","FUEL PROOF","FPT202","20220429","20220429","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","31WJVG","H&W","HWTCAB 2078","20130121","20130121","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","31WJVL","WEB TRAILER","ZWF/W-18 S","20130123","20130123","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","31WLBG","ORBONS","GO 35 P","20140528","20140528","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","31WPFH","VAN HOOL","2-ASSIGE AANHANGWAGEN","20160704","20160704","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","31WPHJ","H&W","HWTCAB2077","20160711","20160711","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","31WRVF","KUIPHUIS","K4","20171031","20171031","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","31WSJV","FUEL PROOF","FPT202","20180406","20180406","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","31WTKJ","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","31WVJS","WEB TRAILER","N/A","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WBT1","FUEL PROOF","FPT202","20211021","20211021","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WJVG","H&W","HWTCAB 2078","20130121","20130121","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WKKL","WICO","CON3500","20140409","20140409","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WKKZ","VAN HOOL","2K1020","20130924","20130924","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WKTD","PIJNAPPEL","PTA-3500","20140224","20140224","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WPFH","VAN HOOL","2-ASSIGE AANHANGWAGEN","20160704","20160704","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WPRH","DE BUF","N/A","20120322","20120322","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WRSB","HOTRA","N/A","20171031","20171031","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WRTN","HCA","35 A","20171017","20171017","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WSPV","WECON","AWZ 220","20180608","20180608","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WSRS","PIJNAPPEL","PTA-3500","20180622","20180622","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WTJV","WECON","AWZ 218","20190114","20190114","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WVJS","WEB TRAILER","N/A","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","33WFP2","KRONE","N/A","20180312","20220622","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","33WKT5","KRONE","N/A","20201005","20240410","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","33WLGF","H&W","HWTCAB1878","20140711","20140711","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","33WNXB","WECON","AWZ 218","20160329","20160329","N.v.t.",,"afneembare bovenbouw"
