"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VLD33","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110128","20110128","N.v.t.","31325","gesloten opbouw"
"Bedrijfsauto","3VLD34","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110129","20110129","N.v.t.","95710","gesloten opbouw"
"Bedrijfsauto","3VLD35","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110127","20110127","N.v.t.","78990","gesloten opbouw"
"Bedrijfsauto","3VLS12","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110225","20110225","N.v.t.","101930","gesloten opbouw"
"Bedrijfsauto","3VPL03","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110721","20110721","N.v.t.","90960","gesloten opbouw"
"Bedrijfsauto","3VPR73","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110819","20110819","N.v.t.","93530","gesloten opbouw"
"Bedrijfsauto","4VGL48","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100211","20100211","N.v.t.","86930","gesloten opbouw"
"Bedrijfsauto","4VHS36","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100604","20100604","N.v.t.","91020","gesloten opbouw"
"Bedrijfsauto","4VHX08","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100621","20100621","N.v.t.","64660","gesloten opbouw"
"Bedrijfsauto","4VJZ21","LAND ROVER","DISCOVERY 4 COMMERCIAL","20101001","20101001","N.v.t.","67651","gesloten opbouw"
"Bedrijfsauto","4VLB31","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110103","20110103","N.v.t.","94760","gesloten opbouw"
"Bedrijfsauto","4VLB32","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110214","20110214","N.v.t.","96090","gesloten opbouw"
"Bedrijfsauto","4VNX40","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110520","20110520","N.v.t.","77010","gesloten opbouw"
"Bedrijfsauto","4VRF31","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110915","20110915","N.v.t.","89760","gesloten opbouw"
"Bedrijfsauto","4VRR67","LAND ROVER","DISCOVERY 4 COMMERCIAL","20111015","20111015","N.v.t.","94070","gesloten opbouw"
"Bedrijfsauto","5VGR09","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100303","20100303","N.v.t.","98710","gesloten opbouw"
"Bedrijfsauto","5VGR10","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100226","20100226","N.v.t.","100970","gesloten opbouw"
"Bedrijfsauto","5VHZ82","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100624","20100624","N.v.t.","68340","gesloten opbouw"
"Bedrijfsauto","5VHZ83","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100623","20100623","N.v.t.","71698","gesloten opbouw"
"Bedrijfsauto","5VJF03","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100709","20100709","N.v.t.","63493","gesloten opbouw"
"Bedrijfsauto","5VJS31","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100909","20100909","N.v.t.","67651","gesloten opbouw"
"Bedrijfsauto","5VJS32","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100910","20100910","N.v.t.","64791","gesloten opbouw"
"Bedrijfsauto","5VLR78","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110218","20110218","N.v.t.","76340","gesloten opbouw"
"Bedrijfsauto","5VNL49","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110422","20110422","N.v.t.","94050","gesloten opbouw"
"Bedrijfsauto","5VNR99","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110521","20110521","N.v.t.","72600","gesloten opbouw"
"Bedrijfsauto","5VPB38","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110530","20110530","N.v.t.","93950","gesloten opbouw"
"Bedrijfsauto","5VPK34","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110713","20110713","N.v.t.","92820","gesloten opbouw"
"Bedrijfsauto","5VPZ07","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110831","20110831","N.v.t.","99580","gesloten opbouw"
"Bedrijfsauto","5VRD42","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110906","20110906","N.v.t.","93610","gesloten opbouw"
"Bedrijfsauto","6VFS82","LAND ROVER","DISCOVERY 4 COMMERCIAL","20091127","20091127","N.v.t.","57316","gesloten opbouw"
"Bedrijfsauto","6VFT01","LAND ROVER","DISCOVERY 4 COMMERCIAL","20091204","20091204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJJ07","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100730","20100730","N.v.t.","62314","gesloten opbouw"
"Bedrijfsauto","6VJR00","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100908","20100908","N.v.t.","85560","gesloten opbouw"
"Bedrijfsauto","6VJV19","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100930","20100930","N.v.t.","94440","gesloten opbouw"
"Bedrijfsauto","6VJV20","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100925","20100925","N.v.t.","65923","gesloten opbouw"
"Bedrijfsauto","6VJV21","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100925","20100925","N.v.t.","65923","gesloten opbouw"
"Bedrijfsauto","6VLN09","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110212","20110212","N.v.t.","92240","gesloten opbouw"
"Bedrijfsauto","6VNF35","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110325","20110325","N.v.t.","80820","gesloten opbouw"
"Bedrijfsauto","7VGX04","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100320","20100320","N.v.t.","101490","gesloten opbouw"
"Bedrijfsauto","7VJB63","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100709","20100709","N.v.t.","65923","gesloten opbouw"
"Bedrijfsauto","7VJB64","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100708","20100708","N.v.t.","65923","gesloten opbouw"
"Bedrijfsauto","7VJR25","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100903","20100903","N.v.t.","102190","gesloten opbouw"
"Bedrijfsauto","7VJR26","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100904","20100904","N.v.t.","63493","gesloten opbouw"
"Bedrijfsauto","7VJV92","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100923","20100923","N.v.t.","63493","gesloten opbouw"
"Bedrijfsauto","7VJX80","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100930","20100930","N.v.t.","94440","gesloten opbouw"
"Bedrijfsauto","7VJX81","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100929","20100929","N.v.t.","101660","gesloten opbouw"
"Bedrijfsauto","7VSN48","LAND ROVER","DISCOVERY 4 COMMERCIAL","20111223","20111223","N.v.t.","100013","gesloten opbouw"
"Bedrijfsauto","7VST59","LAND ROVER","DISCOVERY 4 COMMERCIAL","20120102","20120102","N.v.t.","100265","gesloten opbouw"
"Bedrijfsauto","7VZK09","LAND ROVER","DISCOVERY 4 COMMERCIAL","20121017","20121017","N.v.t.","94873","gesloten opbouw"
"Bedrijfsauto","8VJD50","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100706","20100706","N.v.t.","65013","gesloten opbouw"
"Bedrijfsauto","8VLB02","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110112","20110112","N.v.t.","92410","gesloten opbouw"
"Bedrijfsauto","8VPK17","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110715","20110715","N.v.t.","71610","gesloten opbouw"
"Bedrijfsauto","8VRP03","LAND ROVER","DISCOVERY 4 COMMERCIAL","20111015","20111015","N.v.t.","96810","gesloten opbouw"
"Bedrijfsauto","9VFJ91","LAND ROVER","DISCOVERY 4 COMMERCIAL","20091102","20091102","N.v.t.","65392","gesloten opbouw"
"Bedrijfsauto","9VGT60","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100312","20100312","N.v.t.","98650","gesloten opbouw"
"Bedrijfsauto","9VHZ86","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100701","20100701","N.v.t.","67651","gesloten opbouw"
"Bedrijfsauto","9VJF77","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100716","20100716","N.v.t.","65013","gesloten opbouw"
"Bedrijfsauto","9VJJ12","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100730","20100730","N.v.t.","65923","gesloten opbouw"
"Bedrijfsauto","9VKF53","LAND ROVER","DISCOVERY 4 COMMERCIAL","20101022","20101022","N.v.t.","94440","gesloten opbouw"
"Bedrijfsauto","9VNR53","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110513","20110513","N.v.t.","87140","gesloten opbouw"
"Bedrijfsauto","9VRK28","LAND ROVER","DISCOVERY 4 COMMERCIAL","20111012","20111012","N.v.t.","94800","gesloten opbouw"
"Bedrijfsauto","9VST70","LAND ROVER","DISCOVERY 4 COMMERCIAL","20120131","20120131","N.v.t.","95290","gesloten opbouw"
