"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GXRT14","DATSUN","280 ZX 2+2","19790915","19930909","ROOD",,"Niet geregistreerd"
"Personenauto","GY04DD","DATSUN","280 ZX TWO SEATER","19810513","19810513","GRIJS",,"coupe"
"Personenauto","HB56BJ","DATSUN","280 ZX","19800630","19810827","BLAUW",,"Niet geregistreerd"
"Personenauto","HF42JV","DATSUN","280 ZX 2&2 AUTOMATIC","19810828","19810828","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ45SG","DATSUN","280 ZX 2+2","19820326","19820326","WIT",,"Niet geregistreerd"
"Personenauto","HK42HX","DATSUN","280 ZX 2+2","19790630","19811230","BLAUW",,"Niet geregistreerd"
"Personenauto","HL09JF","DATSUN","280 ZX 2&2 AUTOMATIC","19810630","19820208","ROOD",,"Niet geregistreerd"
"Personenauto","HLLN11","DATSUN","280 ZX 2+2","19800828","19940128","WIT",,"Niet geregistreerd"
"Personenauto","HPRS93","DATSUN","280 ZX 2&2 AUTOMATIC","19800926","19940303","BRUIN",,"Niet geregistreerd"
"Personenauto","HZXD63","DATSUN","280 ZX 2+2","19801114","19940630","ROOD",,"Niet geregistreerd"
"Personenauto","JBXF71","DATSUN","280 ZX TURBO","19850729","19940613","ROOD",,"coupe"
"Personenauto","JJ82VS","DATSUN","280 ZX 2+2 AUTOMATIC","19830201","19830201","GRIJS",,"Niet geregistreerd"
"Personenauto","JK89DV","DATSUN","280 ZX","19830127","20240318","GRIJS",,"coupe"
"Personenauto","JN71JD","DATSUN","280 ZX 2+2","19830310","19830310","BLAUW",,"Niet geregistreerd"
"Personenauto","JN93ZV","DATSUN","280 ZX TURBO","19830318","19830318","ZWART",,"coupe"
"Personenauto","JPFX18","DATSUN","280 ZX 2+2","19800528","19941110","BEIGE",,"Niet geregistreerd"
"Personenauto","JX13YR","DATSUN","280 ZX TWO SEATER        AUTOMATIC","19830616","19830616","GRIJS",,"Niet geregistreerd"
"Personenauto","JY40PT","DATSUN","280 ZX TURBO","19820630","19831024","BLAUW",,"coupe"
"Personenauto","JY75DN","DATSUN","280 ZX TWO SEATER","19830617","19830617","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ49PX","DATSUN","280 ZX 2&2 AUTOMATIC","19830714","19830714","ROOD",,"Niet geregistreerd"
"Personenauto","JZ55HL","DATSUN","280 ZX 2+2","19830721","19830721","WIT",,"Niet geregistreerd"
"Personenauto","KB13XR","DATSUN","280 ZX TURBO","19830818","19830818","ROOD",,"coupe"
"Personenauto","KB37DS","DATSUN","280 ZX 2&2 AUTOMATIC","19830721","19830721","BEIGE",,"Niet geregistreerd"
"Personenauto","KB51ZJ","DATSUN","280 ZX 2+2","19830822","19830822","BRUIN",,"Niet geregistreerd"
"Personenauto","KG67FT","DATSUN","280 ZX 2+2","19820630","19831004","GRIJS",,"Niet geregistreerd"
"Personenauto","KK66BR","DATSUN","280 ZX TURBO","19831130","19831130","ROOD",,"coupe"
"Personenauto","KP38KR","DATSUN","280 ZX TURBO","19840113","19840113","GRIJS",,"coupe"
"Personenauto","KP954L","DATSUN","280 ZX TWO SEATER","19810501","20161109","BLAUW",,"coupe"
"Personenauto","KR35ZP","DATSUN","280 ZX TWO SEATER","19820630","19840208","BLAUW",,"Niet geregistreerd"
"Personenauto","KT10HR","DATSUN","280 ZX TURBO","19840229","19840229","ZWART",,"coupe"
"Personenauto","KT67JX","DATSUN","280 ZX TWO SEATER","19800314","19800314","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ65DB","DATSUN","280 ZX 2&2 AUTOMATIC","19800829","19800829","BRUIN",,"coupe"
"Personenauto","LDBB04","DATSUN","280 ZX TWO SEATER","19800630","19950221","BRUIN",,"Niet geregistreerd"
"Personenauto","LDHP42","DATSUN","280 ZX 2+2","19800604","19950221","BLAUW",,"Niet geregistreerd"
"Personenauto","LJLG33","DATSUN","280 ZX 2+2","19830701","19950424","BRUIN",,"Niet geregistreerd"
"Personenauto","LTGD89","DATSUN","280 ZX 2+2","19810318","19950717","BLAUW",,"Niet geregistreerd"
"Personenauto","LX46RN","DATSUN","280 ZX 2+2","19830630","19850405","ZWART",,"Niet geregistreerd"
"Personenauto","LZ62JD","DATSUN","280 ZX TURBO","19830630","19850315","BLAUW",,"coupe"
"Personenauto","ND03BZ","DATSUN","280 ZX FW0 SEATER","19800630","19850416","BLAUW",,"Niet geregistreerd"
"Personenauto","NZTH61","DATSUN","280 ZX TURBO","19830907","19960509","GRIJS",,"coupe"
"Personenauto","RFFX66","DATSUN","280 ZX TWO SEATER","19791009","19970303","ZWART",,"Niet geregistreerd"
"Personenauto","RZFX97","DATSUN","280 ZX TURBO","19840406","19970814","ROOD",,"coupe"
"Personenauto","SB54LK","DATSUN","280 ZX 2+2","19790630","19860606","ROOD",,"Niet geregistreerd"
"Personenauto","SF23LS","DATSUN","280 ZX 2+2","19810318","19810318","BLAUW",,"Niet geregistreerd"
"Personenauto","SR46SJ","DATSUN","280 ZX T BAR TURBO","19830630","19871130","GRIJS",,"coupe"
"Personenauto","SV09DD","DATSUN","280 ZX 2+2","19820630","19871224","ROOD",,"Niet geregistreerd"
"Personenauto","TDBF30","DATSUN","280 ZX 2+2","19810715","19980319","GRIJS",,"Niet geregistreerd"
"Personenauto","TP62KV","DATSUN","280 ZX 2+2","19800630","19880905","GRIJS",,"Niet geregistreerd"
"Personenauto","TS076T","DATSUN","280 ZX TWO SEATER","19800228","20181027","WIT",,"coupe"
"Personenauto","TV07BV","DATSUN","280 ZX TWO SEATER","19820630","19881205","WIT",,"Niet geregistreerd"
"Personenauto","XG06RT","DATSUN","280 ZX 2+2","19820630","19890422","GRIJS",,"Niet geregistreerd"
"Personenauto","XL79NJ","DATSUN","280 ZX 2+2","19810630","19890623","BLAUW",,"Niet geregistreerd"
"Personenauto","YJ95LS","DATSUN","280 ZX 2+2","19800630","19900419","ROOD",,"Niet geregistreerd"
"Personenauto","YR66FN","DATSUN","280 ZX TWO SEATER","19800630","19900719","ROOD",,"Niet geregistreerd"
"Personenauto","Z448JX","DATSUN","280 ZX TWO SEATER","19790228",,"BRUIN",,"coupe"
"Personenauto","ZK50RR","DATSUN","280 ZX 2+2","19800630","19910528","ROOD",,"Niet geregistreerd"
"Personenauto","ZL14TF","DATSUN","280 ZX 2+2","19830630","19910508","ROOD",,"Niet geregistreerd"
"Personenauto","ZP460H","DATSUN","280 ZX","19790228","20190701","BRUIN",,"coupe"
