"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LLTT71","AUDI","A4 20V 92 KW","19950524","19950524","ROOD",,"sedan"
"Personenauto","LNDB99","AUDI","A4 20V 92 KW","19950518","19950518","GROEN",,"sedan"
"Personenauto","LNFZ47","AUDI","A4 20V 92 KW","19950522","19950522","BLAUW",,"sedan"
"Personenauto","LNZV51","AUDI","A4 20V 92 KW","19950601","19950601","ROOD",,"sedan"
"Personenauto","LPGH53","AUDI","A4 20V 92 KW","19950602","19950602","BLAUW",,"sedan"
"Personenauto","LPXV63","AUDI","A4 20V 92 KW","19950616","19950616","GROEN",,"sedan"
"Personenauto","LRGD99","AUDI","A4 20V 92 KW","19950621","19950621","ROOD",,"sedan"
"Personenauto","LSFF72","AUDI","A4 20V 92 KW AUT","19950629","19950629","GROEN",,"sedan"
"Personenauto","LSTZ17","AUDI","A4 20V 92 KW","19950713","19950713","GRIJS",,"sedan"
"Personenauto","LSVX27","AUDI","A4 20V 92 KW","19950714","19950714","BLAUW",,"sedan"
"Personenauto","LVDP63","AUDI","A4 20V 92 KW","19950809","19950809","BLAUW",,"sedan"
"Personenauto","LXFP62","AUDI","A4 20V 92 KW","19950829","19950829","BLAUW",,"sedan"
"Personenauto","LXRG79","AUDI","A4 20V 92 KW","19950905","19950905","ZWART",,"sedan"
"Personenauto","LXRG99","AUDI","A4 20V 92 KW","19950908","19950908","GRIJS",,"sedan"
"Personenauto","LXTF16","AUDI","A4 20V 92 KW","19950919","19950919","BLAUW",,"sedan"
"Personenauto","LXXH84","AUDI","A4 20V 92 KW","19950915","19950915","BLAUW",,"sedan"
"Personenauto","LZFP06","AUDI","A4 20V 92 KW","19950915","19950915","ROOD",,"sedan"
"Personenauto","NBFJ54","AUDI","A4 20V 92 KW","19951009","19951009","GRIJS",,"sedan"
"Personenauto","NBFL46","AUDI","A4 20V 92 KW","19951003","19951003","BLAUW",,"sedan"
"Personenauto","NBGR23","AUDI","A4 20V 92 KW","19951021","19951021","ROOD",,"sedan"
"Personenauto","NBLL61","AUDI","A4 20V 92 KW","19951026","19951026","ROOD",,"sedan"
"Personenauto","NBNT41","AUDI","A4 20V 92 KW","19951006","19951006","BLAUW",,"sedan"
"Personenauto","NBRZ45","AUDI","A4 20V 92 KW","19951010","19951010","GROEN",,"sedan"
"Personenauto","NDRP24","AUDI","A4 20V 92 KW AUT","19951027","19951027","GROEN",,"sedan"
"Personenauto","NDZD36","AUDI","A4 20V 92 KW","19951103","19951103","BLAUW",,"sedan"
"Personenauto","NFNS55","AUDI","A4 20V 92 KW","19951113","19951113","ZWART",,"sedan"
"Personenauto","NHLB86","AUDI","A4 20V 92 KW","19960105","19960105","BLAUW",,"sedan"
"Personenauto","NHPR11","AUDI","A4 20V 92 KW","19960102","19960102","BLAUW",,"sedan"
"Personenauto","NHXB31","AUDI","A4 20V 92 KW","19960123","19960123","BLAUW",,"sedan"
"Personenauto","NHXJ39","AUDI","A4 20V 92 KW","19960105","19960105","BLAUW",,"sedan"
"Personenauto","NJPT55","AUDI","A4 20V 92 KW","19960105","19960105","BLAUW",,"sedan"
"Personenauto","NLGB95","AUDI","A4 20V 92 KW","19960111","19960111","ROOD",,"sedan"
"Personenauto","NLLR88","AUDI","A4 20V 92 KW","19960112","19960112","GROEN",,"sedan"
"Personenauto","NLVS56","AUDI","A4 20V 92 KW","19960201","19960201","BLAUW",,"sedan"
"Personenauto","NNDH21","AUDI","A4 20V 92 KW","19960125","19960125","GRIJS",,"sedan"
"Personenauto","NPVF99","AUDI","A4 20V 92 KW","19960216","19960216","BLAUW",,"sedan"
"Personenauto","NPXL64","AUDI","A4 20V 92 KW","19960223","19960223","ROOD",,"sedan"
"Personenauto","NRGF45","AUDI","A4 20V 92 KW AUT","19960227","19960227","GROEN",,"sedan"
"Personenauto","NSHV81","AUDI","A4 20V 92 KW","19960307","19960307","BLAUW",,"sedan"
"Personenauto","NSLH80","AUDI","A4 20V 92 KW","19960315","19960315","ROOD",,"sedan"
"Personenauto","NSPS55","AUDI","A4 20V 92 KW","19960315","19960315","GROEN",,"sedan"
"Personenauto","NTRF22","AUDI","A4 20V 92 KW","19960405","19960405","ROOD",,"sedan"
"Personenauto","NTRH47","AUDI","A4 20V 92 KW","19960327","19960327","ROOD",,"sedan"
"Personenauto","NZLP72","AUDI","A4 20V 92 KW","19960515","19960515","BLAUW",,"sedan"
"Personenauto","NZZT55","AUDI","A4 20V 92 KW","19960510","19960510","GROEN",,"sedan"
"Personenauto","PBJZ48","AUDI","A4 20V 92 KW","19960517","19960517","BLAUW",,"sedan"
"Personenauto","PBLD91","AUDI","A4 20V 92 KW","19960515","19960515","BLAUW",,"sedan"
"Personenauto","PDBS19","AUDI","A4 20V 92 KW","19960529","19960529","GRIJS",,"sedan"
"Personenauto","PDGV02","AUDI","A4 20V 92 KW","19960529","19960529","ROOD",,"sedan"
"Personenauto","PDGV76","AUDI","A4 20V 92 KW","19960530","19960530","GROEN",,"sedan"
"Personenauto","PDPF32","AUDI","A4 20V 92 KW","19960601","19960601","GRIJS",,"sedan"
"Personenauto","PDZD16","AUDI","A4 20V 92 KW","19960607","19960607","GROEN",,"sedan"
"Personenauto","PFLT92","AUDI","A4 20V 92 KW","19960611","19960611","BLAUW",,"sedan"
"Personenauto","PFSH68","AUDI","A4 20V 92 KW","19960615","19960615","GROEN",,"sedan"
"Personenauto","PFSL19","AUDI","A4 20V 92 KW AUT","19960618","19960618","GROEN",,"sedan"
"Personenauto","PFTT47","AUDI","A4 20V 92 KW","19960626","19960626","ZWART",,"sedan"
"Personenauto","PFXH71","AUDI","A4 20V 92 KW AUT","19960619","19960619","WIT",,"sedan"
"Personenauto","PGLL51","AUDI","A4 20V 92 KW","19960702","19960702","GRIJS",,"sedan"
"Personenauto","PGXZ02","AUDI","A4 20V 92 KW","19960704","19960704","GROEN",,"sedan"
"Personenauto","PHZD14","AUDI","A4 20V 92 KW","19960718","19960718","BLAUW",,"sedan"
"Personenauto","PJFG72","AUDI","A4 20V 92 KW","19960718","19960718","BLAUW",,"sedan"
"Personenauto","PJZV70","AUDI","A4 20V 92 KW","19960801","19960801","BLAUW",,"sedan"
"Personenauto","PLXL90","AUDI","A4 20V 92 KW","19960903","19960903","BLAUW",,"sedan"
"Personenauto","PLZN54","AUDI","A4 20V 92 KW","19960830","19960830","GRIJS",,"sedan"
"Personenauto","PPJT58","AUDI","A4 20V 92 KW AUT","19960920","19960920","ROOD",,"sedan"
"Personenauto","PPJV88","AUDI","A4 20V 92 KW","19960918","19960918","GRIJS",,"sedan"
"Personenauto","PPRT39","AUDI","A4 20V 92 KW","19960924","19960924","GRIJS",,"sedan"
"Personenauto","PRLT76","AUDI","A4 20V 92 KW AUT","19961004","19961004","BLAUW",,"sedan"
"Personenauto","PSBH07","AUDI","A4 20V 92 KW","19961018","19961018","GROEN",,"sedan"
"Personenauto","PSFV88","AUDI","A4 20V 92 KW","19961018","19961018","ROOD",,"sedan"
"Personenauto","PTPF96","AUDI","A4 20V 92 KW","19961108","19961108","ZWART",,"sedan"
"Personenauto","PVGN97","AUDI","A4 20V 92 KW","19961122","19961122","GRIJS",,"sedan"
"Personenauto","PVHJ70","AUDI","A4 20V 92 KW","19961204","19961204","BLAUW",,"sedan"
"Personenauto","PVLF36","AUDI","A4 20V 92 KW","19961128","19961128","BLAUW",,"sedan"
"Personenauto","PVRH03","AUDI","A4 20V 92 KW","19961129","19961129","BLAUW",,"sedan"
"Personenauto","PXBV82","AUDI","A4 20V 92 KW","19970109","19970109","BLAUW",,"sedan"
"Personenauto","PXPP16","AUDI","A4 20V 92 KW","19970103","19970103","BLAUW",,"sedan"
"Personenauto","PXPR21","AUDI","A4 20V 92 KW","19970110","19970110","BLAUW",,"sedan"
"Personenauto","PXXS84","AUDI","A4 20V 92 KW","19970116","19970116","GROEN",,"sedan"
"Personenauto","PZLT69","AUDI","A4 20V 92 KW","19970124","19970124","ROOD",,"sedan"
"Personenauto","PZPZ91","AUDI","A4 20V 92 KW","19970103","19970103","GRIJS",,"sedan"
"Personenauto","RDZL50","AUDI","A4 20V 92 KW","19970205","19970205","GRIJS",,"sedan"
"Personenauto","RFBV31","AUDI","A4 20V 92 KW","19970206","19970206","GRIJS",,"sedan"
"Personenauto","RFFJ44","AUDI","A4 20V 92 KW","19970207","19970207","GRIJS",,"sedan"
"Personenauto","RFRN20","AUDI","A4 20V 92 KW","19970214","19970214","BLAUW",,"sedan"
"Personenauto","RGGH93","AUDI","A4 20V 92 KW","19970220","19970220","BLAUW",,"sedan"
"Personenauto","RHBR49","AUDI","A4 20V 92 KW","19970304","19970304","BLAUW",,"sedan"
"Personenauto","RHFB25","AUDI","A4 20V 92 KW","19970305","19970305","GRIJS",,"sedan"
"Personenauto","RHJN09","AUDI","A4 20V 92 KW","19970318","19970318","BLAUW",,"sedan"
"Personenauto","RJJV15","AUDI","A4 20V 92 KW","19970401","19970401","GROEN",,"sedan"
"Personenauto","RJXX11","AUDI","A4 20V 92 KW AUT","19970404","19970404","BLAUW",,"sedan"
"Personenauto","RLTL67","AUDI","A4 20V 92 KW","19970411","19970411","GRIJS",,"sedan"
"Personenauto","RLZR41","AUDI","A4 20V 92 KW","19970415","19970415","GRIJS",,"sedan"
"Personenauto","RNBX96","AUDI","A4 20V 92 KW","19970415","19970415","GRIJS",,"sedan"
"Personenauto","RNHF23","AUDI","A4 20V 92 KW","19970418","19970418","ZWART",,"sedan"
"Personenauto","RNNF18","AUDI","A4 20V 92 KW","19970419","19970419","BLAUW",,"sedan"
"Personenauto","RNTX99","AUDI","A4 20V 92 KW","19970423","19970423","ROOD",,"sedan"
"Personenauto","RNTZ92","AUDI","A4 20V 92 KW","19970425","19970425","BLAUW",,"sedan"
"Personenauto","RPDX96","AUDI","A4 20V 92 KW","19970501","19970501","GROEN",,"sedan"
"Personenauto","RRBR33","AUDI","A4 20V 92 KW","19970513","19970513","BLAUW",,"sedan"
"Personenauto","RRBR34","AUDI","A4 20V 92 KW","19970513","19970513","BLAUW",,"sedan"
"Personenauto","RRNV51","AUDI","A4 20V 92 KW AUT","19970523","19970523","ROOD",,"sedan"
"Personenauto","RRVR82","AUDI","A4 20V 92 KW","19970603","19970603","ROOD",,"sedan"
"Personenauto","RRXX50","AUDI","A4 20V 92 KW","19970606","19970606","GROEN",,"sedan"
"Personenauto","RSJS49","AUDI","A4 20V 92 KW","19970530","19970530","GRIJS",,"sedan"
"Personenauto","RTDD53","AUDI","A4 20V 92 KW","19970613","19970613","BLAUW",,"sedan"
"Personenauto","RTRX06","AUDI","A4 20V 92 KW","19970620","19970620","GRIJS",,"sedan"
"Personenauto","RXFX68","AUDI","A4 20V 92 KW","19970711","19970711","ZWART",,"sedan"
"Personenauto","RZGR73","AUDI","A4 20V 92 KW","19970813","19970813","ZWART",,"sedan"
"Personenauto","RZNZ22","AUDI","A4 20V 92 KW AUT","19970805","19970805","BLAUW",,"sedan"
"Personenauto","RZNZ52","AUDI","A4 20V 92 KW AUT","19970801","19970801","BLAUW",,"sedan"
"Personenauto","RZSP22","AUDI","A4 20V 92 KW","19970806","19970806","ZWART",,"sedan"
"Personenauto","RZSP23","AUDI","A4 20V 92 KW","19970806","19970806","GROEN",,"sedan"
"Personenauto","SBHB27","AUDI","A4 20V 92 KW","19970829","19970829","ZWART",,"sedan"
"Personenauto","SBHX52","AUDI","A4 20V 92 KW","19970820","19970820","GROEN",,"sedan"
"Personenauto","SBHX54","AUDI","A4 20V 92 KW AUT","19970827","19970827","ZWART",,"sedan"
"Personenauto","SBRF15","AUDI","A4 20V 92 KW","19970902","19970902","GROEN",,"sedan"
"Personenauto","SBTD71","AUDI","A4 20V 92 KW AUT","19970829","19970829","GROEN",,"sedan"
"Personenauto","SBXV70","AUDI","A4 20V 92 KW","19970829","19970829","GRIJS",,"sedan"
"Personenauto","SBXV74","AUDI","A4 20V 92 KW","19970829","19970829","BLAUW",,"sedan"
"Personenauto","SGPP92","AUDI","A4 20V 92 KW","19970926","19970926","GRIJS",,"sedan"
